id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1022197,2019-01-03,000001,Vente,1000,60,,RUE DU MOULIN,0760,69700,69091,Givors,69,,,69091000AN0275,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761378,45.588062
2019-1022220,2019-01-03,000001,Vente,225000,18,T,MTE DES AUTRICHIENS,0020,69700,69091,Givors,69,,,69091000BK0618,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,400,4.759458,45.590497
2019-1022222,2019-01-03,000001,Vente,75000,6,,RUE MICHEL ALARCON,0700,69700,69091,Givors,69,,,69091000AT0098,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.775562,45.582233
2019-1022222,2019-01-03,000001,Vente,75000,4,,RUE MICHEL ALARCON,0700,69700,69091,Givors,69,,,69091000AT0098,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.775562,45.582233
2019-1022222,2019-01-03,000001,Vente,75000,6,,RUE MICHEL ALARCON,0700,69700,69091,Givors,69,,,69091000AT0098,,,26,,9,62.35,,,,,,,2,2,Appartement,63,3,,,,,,4.775562,45.582233
2019-1022233,2019-01-09,000001,Vente,63000,18,,RUE DE MONTROND,0740,69700,69091,Givors,69,,,69091000AL0217,,,22,53.38,49,,,,,,,,2,2,Appartement,53,2,,,,,,4.75973,45.588564
2019-1022246,2019-01-10,000001,Vente,74200,58,,RUE DU MOULIN,0760,69700,69091,Givors,69,,,69091000AN0275,,,38,74.36,61,,,,,,,,2,2,Appartement,75,3,,,,,,4.761378,45.588062
2019-1022271,2019-01-10,000001,Vente,91000,,,AV ANATOLE FRANCE,0010,69700,69091,Givors,69,,,69091000AW0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,4.792721,45.573883
2019-1022310,2019-01-04,000001,Vente,135000,36,B,RUE GABRIEL PERI,0430,69700,69091,Givors,69,,,69091000AW0036,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,83,4.792412,45.572875
2019-1022310,2019-01-04,000001,Vente,135000,,,RUE GABRIEL PERI,0430,69700,69091,Givors,69,,,69091000AW0038,,,,,,,,,,,,,0,,,,,J,jardins,,,251,4.792194,45.572654
2019-1022320,2019-01-15,000001,Vente,100000,6,,RUE DE LA TOUR,1082,69700,69091,Givors,69,,,69091000AV0293,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.786184,45.577326
2019-1022320,2019-01-15,000001,Vente,100000,6,,RUE DE LA TOUR,1082,69700,69091,Givors,69,,,69091000AV0294,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.786114,45.57737
2019-1022320,2019-01-15,000001,Vente,100000,6,,RUE DE LA TOUR,1082,69700,69091,Givors,69,,,69091000AV0323,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,116,4.786016,45.57732
2019-1022335,2019-01-30,000001,Vente,180000,5,,ALL DE LA BRIQUETERIE,0114,69700,69091,Givors,69,,,69091000AL0313,,,,,,,,,,,,,0,1,Maison,102,5,AB,terrains a bâtir,,,154,4.766807,45.590327
2019-1022363,2019-01-08,000001,Vente,172500,,,BEL AIR,B042,69700,69091,Givors,69,,,69091000BI0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1618,4.738676,45.584067
2019-1022363,2019-01-08,000001,Vente,172500,,,BEL AIR,B042,69700,69091,Givors,69,,,69091000BI0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,4.739077,45.584011
2019-1022363,2019-01-08,000001,Vente,172500,,,BEL AIR,B042,69700,69091,Givors,69,,,69091000BI0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,863,4.738987,45.584269
2019-1022363,2019-01-08,000001,Vente,172500,,,BEL AIR,B042,69700,69091,Givors,69,,,69091000BI0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,687,4.739311,45.584551
2019-1022363,2019-01-08,000001,Vente,172500,89,,RTE DE MORNANT,0750,69700,69091,Givors,69,,,69091000BI0575,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,39,4.738877,45.584645
2019-1022363,2019-01-08,000001,Vente,172500,,,BEL AIR,B042,69700,69091,Givors,69,,,69091000BI0576,,,,,,,,,,,,,0,,,,,J,jardins,,,852,4.738909,45.58458
2019-1022386,2019-01-10,000001,Vente,118000,6,,RUE YVES FARGE,1150,69700,69091,Givors,69,,,69091000AK0114,,,21,,48,68.84,,,,,,,2,2,Appartement,67,3,,,,,,4.769506,45.592099
2019-1022386,2019-01-10,000001,Vente,118000,6,,RUE YVES FARGE,1150,69700,69091,Givors,69,,,69091000AK0114,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769506,45.592099
2019-1022395,2019-01-15,000001,Vente,98700,7,,RUE DU BATTOIR,0070,69700,69091,Givors,69,,,69091000AT0144,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,79,4.77584,45.581177
2019-1022412,2019-01-21,000001,Vente,226000,12,B,RUE RENEE PEILLON,0910,69700,69091,Givors,69,,,69091000AW0388,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,307,4.794004,45.570429
2019-1022416,2019-01-29,000001,Vente,100000,3,,RUE VICTOR HUGO,1130,69700,69091,Givors,69,,,69091000AO0020,,,1,180.3,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,182,0,,,,,,4.770812,45.587522
2019-1022473,2019-02-01,000001,Vente,280500,123,,CHE DE LA FORESTIERE,0408,69700,69091,Givors,69,,,69091000AD0145,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,366,4.758604,45.60336
2019-1022477,2019-01-25,000001,Vente,92354,13,,AV ANATOLE FRANCE,0010,69700,69091,Givors,69,,,69091000AV0118,,,3,,6,,,,,,,,2,2,Appartement,75,3,,,,,,4.791928,45.574426
2019-1022492,2019-01-17,000001,Vente,115000,80,,RUE JEAN LIGONNET,0550,69700,69091,Givors,69,,,69091000AI0045,,,204,,212,70.21,,,,,,,2,2,Appartement,68,4,,,,,,4.769994,45.598292
2019-1022492,2019-01-17,000001,Vente,115000,80,,RUE JEAN LIGONNET,0550,69700,69091,Givors,69,,,69091000AI0045,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.769994,45.598292
2019-1022510,2019-02-07,000001,Vente,160000,3,,RUE VIEILLE DU BOURG,1140,69700,69091,Givors,69,,,69091000AR0216,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,92,4.76994,45.582419
2019-1022530,2019-01-25,000001,Vente,220800,3,,RUE DE LA TOUR,1082,69700,69091,Givors,69,,,69091000AV0276,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786297,45.577721
2019-1022530,2019-01-25,000001,Vente,220800,3,,RUE DE LA TOUR,1082,69700,69091,Givors,69,,,69091000AV0276,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786297,45.577721
2019-1022530,2019-01-25,000001,Vente,220800,3,,RUE DE LA TOUR DE BANS,1085,69700,69091,Givors,69,,,69091000AV0301,,,1,101.51,,,,,,,,,1,1,Maison,98,4,,,,,,4.786373,45.577779
2019-1022533,2019-02-12,000001,Vente,170000,7,,RUE JOSEPH FAURE,0580,69700,69091,Givors,69,,,69091000AR0154,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,4.772852,45.582869
2019-1022533,2019-02-12,000001,Vente,170000,7,,RUE JOSEPH FAURE,0580,69700,69091,Givors,69,,,69091000AR0154,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,101,0,,,,,,4.772852,45.582869
2019-1022533,2019-02-12,000001,Vente,170000,7,,RUE JOSEPH FAURE,0580,69700,69091,Givors,69,,,69091000AR0154,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,4.772852,45.582869
2019-1022533,2019-02-12,000001,Vente,170000,8,,RUE ROGER SALENGRO,0950,69700,69091,Givors,69,,,69091000AR0154,,,3,,,,,,,,,,1,2,Appartement,106,4,,,,,,4.772852,45.582869
2019-1022533,2019-02-12,000001,Vente,170000,8,,RUE ROGER SALENGRO,0950,69700,69091,Givors,69,,,69091000AR0154,,,2,,,,,,,,,,1,2,Appartement,53,3,,,,,,4.772852,45.582869
2019-1022533,2019-02-12,000001,Vente,170000,8,,RUE ROGER SALENGRO,0950,69700,69091,Givors,69,,,69091000AR0154,,,1,,,,,,,,,,1,2,Appartement,34,1,,,,,,4.772852,45.582869
2019-1022549,2019-01-21,000001,Vente,177000,12,,RUE CHARLES SIMON,0155,69700,69091,Givors,69,,,69091000AR0119,,,3,134.66,4,,,,,,,,2,2,Appartement,140,6,,,,,,4.771892,45.58441
2019-1022552,2019-01-30,000001,Vente,2500,32,,RUE JEAN LIGONNET,0550,69700,69091,Givors,69,,,69091000AK0232,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770614,45.593033
2019-1022568,2019-02-18,000001,Vente,154000,28,,RUE EDOUARD IDOUX,0330,69700,69091,Givors,69,,,69091000AL0260,,,306,79.9,,,,,,,,,1,2,Appartement,80,4,,,,,,4.76393,45.591897
2019-1022568,2019-02-18,000001,Vente,154000,28,,RUE EDOUARD IDOUX,0330,69700,69091,Givors,69,,,69091000AL0260,,,813,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76393,45.591897
2019-1022601,2019-01-30,000001,Vente,60000,18,,RUE JOSEPH LONGARINI,0575,69700,69091,Givors,69,,,69091000AP0084,,,3,18.91,,,,,,,,,1,2,Appartement,27,2,,,,,,4.773179,45.585267
2019-1022601,2019-01-30,000001,Vente,60000,18,,RUE JOSEPH LONGARINI,0575,69700,69091,Givors,69,,,69091000AP0084,,,4,37.91,,,,,,,,,1,2,Appartement,38,2,,,,,,4.773179,45.585267
2019-1022603,2019-02-20,000001,Vente,135000,3,,RUE GAMBETTA,0440,69700,69091,Givors,69,,,69091000AT0076,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,131,4.774679,45.582226
2019-1022603,2019-02-20,000001,Vente,135000,3,,RUE GAMBETTA,0440,69700,69091,Givors,69,,,69091000AT0076,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,131,4.774679,45.582226
2019-1022603,2019-02-20,000001,Vente,135000,3,,RUE GAMBETTA,0440,69700,69091,Givors,69,,,69091000AT0076,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,131,4.774679,45.582226
2019-1022603,2019-02-20,000001,Vente,135000,3,,RUE GAMBETTA,0440,69700,69091,Givors,69,,,69091000AT0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,131,4.774679,45.582226
2019-1022608,2019-01-28,000001,Vente,90000,6,,RUE DE LA FRATERNITE,0422,69700,69091,Givors,69,,,69091000AK0232,,,5,60.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,4.770614,45.593033
2019-1022653,2019-01-30,000001,Vente,202000,5,B,RUE EUGENE POTTIER,0380,69700,69091,Givors,69,,,69091000AO0083,,,43,,,,,,,,,,1,2,Appartement,76,4,,,,,,4.773706,45.587765
2019-1022653,2019-01-30,000001,Vente,202000,4,,RUE ROUGET DE L ISLE,0960,69700,69091,Givors,69,,,69091000AO0083,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773706,45.587765
2019-1022654,2019-01-31,000001,Vente en l'état futur d'achèvement,146729,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770918,45.593433
2019-1022654,2019-01-31,000001,Vente en l'état futur d'achèvement,146729,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,4.770918,45.593433
2019-1022674,2019-02-06,000001,Vente,100000,76,,RTE DE VARISSAN,1105,69700,69091,Givors,69,,,69091000BI1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,4.748572,45.588561
2019-1022674,2019-02-06,000001,Vente,100000,76,,RTE DE VARISSAN,1105,69700,69091,Givors,69,,,69091000BI1733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,4.748613,45.588483
2019-1022685,2019-02-07,000001,Vente,91000,14,,RUE FLEURY NEUVESEL,0400,69700,69091,Givors,69,,,69091000AM0026,,,103,,19,,4,63.26,,,,,3,2,Appartement,67,2,,,,,,4.762273,45.584995
2019-1022720,2019-02-15,000001,Vente,251700,29,,RUE RENEE PEILLON,0910,69700,69091,Givors,69,,,69091000AW0309,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,281,4.796531,45.567742
2019-1022772,2019-02-26,000001,Vente,163000,15,,RUE MARCEL PAUL,0642,69700,69091,Givors,69,,,69091000AR0473,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771233,45.583011
2019-1022772,2019-02-26,000001,Vente,163000,15,,RUE MARCEL PAUL,0642,69700,69091,Givors,69,,,69091000AR0473,,,21,70.24,,,,,,,,,1,2,Appartement,70,4,,,,,,4.771233,45.583011
2019-1022780,2019-02-13,000001,Vente en l'état futur d'achèvement,99000,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,50,,,,,,,,,,1,2,Appartement,44,2,,,,,,4.770918,45.593433
2019-1022781,2019-02-13,000001,Vente en l'état futur d'achèvement,119318,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,18,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.770918,45.593433
2019-1022781,2019-02-13,000001,Vente en l'état futur d'achèvement,119318,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770918,45.593433
2019-1022792,2019-02-13,000001,Vente en l'état futur d'achèvement,105800,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770918,45.593433
2019-1022792,2019-02-13,000001,Vente en l'état futur d'achèvement,105800,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,24,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.770918,45.593433
2019-1022809,2019-02-14,000001,Vente,98000,2,,RUE AUGUSTE DELAUNE,0016,69700,69091,Givors,69,,,69091000AI0076,,,49,57.08,50,,,,,,,,2,2,Appartement,57,2,,,,,,4.772344,45.597484
2019-1022820,2019-02-18,000001,Vente,216500,6,,RUE DES TUILERIES,1100,69700,69091,Givors,69,,,69091000AL0124,,,,,,,,,,,,,0,1,Maison,225,10,S,sols,,,444,4.768966,45.590491
2019-1022820,2019-02-18,000001,Vente,216500,6,,RUE DES TUILERIES,1100,69700,69091,Givors,69,,,69091000AL0124,,,,,,,,,,,,,0,1,Maison,225,10,VE,vergers,,,1738,4.768966,45.590491
2019-1022837,2019-02-18,000001,Vente,63000,15,,RUE CHARLES SIMON,0155,69700,69091,Givors,69,,,69091000AR0073,,,3,55.01,,,,,,,,,1,2,Appartement,56,2,,,,,,4.771622,45.584897
2019-1022837,2019-02-18,000001,Vente,63000,15,,RUE CHARLES SIMON,0155,69700,69091,Givors,69,,,69091000AR0073,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771622,45.584897
2019-1022837,2019-02-18,000001,Vente,63000,15,,RUE CHARLES SIMON,0155,69700,69091,Givors,69,,,69091000AR0073,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771622,45.584897
2019-1022837,2019-02-18,000001,Vente,63000,15,,RUE CHARLES SIMON,0155,69700,69091,Givors,69,,,69091000AR0073,,,4,49.73,,,,,,,,,1,2,Appartement,56,2,,,,,,4.771622,45.584897
2019-1022837,2019-02-18,000001,Vente,63000,15,,RUE CHARLES SIMON,0155,69700,69091,Givors,69,,,69091000AR0073,,,14,10,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771622,45.584897
2019-1022846,2019-02-27,000001,Vente,307730,9108,,LE COTEON EST,B046,69700,69091,Givors,69,,,69091000BE0263,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,265,4.758529,45.580211
2019-1022846,2019-02-27,000001,Vente,307730,,,LE COTEON EST,B046,69700,69091,Givors,69,,,69091000BE0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,4.759113,45.580092
2019-1022846,2019-02-27,000001,Vente,307730,,,LE COTEON EST,B046,69700,69091,Givors,69,,,69091000BE0265,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,4.758926,45.580219
2019-1022846,2019-02-27,000001,Vente,307730,,,LE COTEON EST,B046,69700,69091,Givors,69,,,69091000BE0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,2390,4.758706,45.580448
2019-1022851,2019-03-07,000001,Vente,113000,22,,RUE RENEE PEILLON,0910,69700,69091,Givors,69,,,69091000AW0269,,,57,69.02,77,,,,,,,,2,2,Appartement,72,4,,,,,,4.794173,45.569235
2019-1022872,2019-02-20,000001,Vente,109000,26,B,RUE DU MOULIN,0760,69700,69091,Givors,69,,,69091000AN0022,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.765126,45.589037
2019-1022872,2019-02-20,000001,Vente,109000,26,B,RUE DU MOULIN,0760,69700,69091,Givors,69,,,69091000AN0022,,,1,,11,71.62,,,,,,,2,2,Appartement,73,4,,,,,,4.765126,45.589037
2019-1022890,2019-03-11,000001,Vente,210000,36,,RUE JOSEPH FAURE,0580,69700,69091,Givors,69,,,69091000AT0213,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,192,4.773617,45.583883
2019-1022909,2019-02-28,000003,Echange,1657.8,,,SUS DE CORNAS,B024,69700,69091,Givors,69,,,690910000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,5156,4.723581,45.592366
2019-1022937,2019-02-27,000001,Vente,235700,6,,RUE JOSEPH LIAUTHAUD,0570,69700,69091,Givors,69,,,69091000AL0113,,,,,,,,,,,,,0,2,Appartement,152,6,S,sols,,,334,4.768817,45.59141
2019-1022937,2019-02-27,000001,Vente,235700,6,,RUE JOSEPH LIAUTHAUD,0570,69700,69091,Givors,69,,,69091000AL0113,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,334,4.768817,45.59141
2019-1022947,2019-03-20,000001,Vente,193000,32,,MTE DE CRAS,0250,69700,69091,Givors,69,,,69091000AS0098,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,170,4.770104,45.58173
2019-1022954,2019-02-28,000001,Vente en l'état futur d'achèvement,185500,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,33,,,,,,,,,,1,2,Appartement,94,5,,,,,,4.770918,45.593433
2019-1022954,2019-02-28,000001,Vente en l'état futur d'achèvement,185500,,,PAS BONNEFOND,0090,69700,69091,Givors,69,,,69091000AK0327,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770918,45.593433
2019-1022975,2019-03-01,000001,Vente,70000,10,,QUAI GEORGES LEVY,0460,69700,69091,Givors,69,,,69091000AT0215,,,11,62.62,6,,,,,,,,2,2,Appartement,64,3,,,,,,4.776718,45.583343
2019-1022979,2019-03-20,000001,Vente,240000,7,C,LES VERNES,B090,69700,69091,Givors,69,,,69091000AE0057,,,2,159.69,,,,,,,,,1,2,Appartement,34,1,S,sols,,,810,4.766513,45.602385
2019-1022979,2019-03-20,000001,Vente,240000,7,C,LES VERNES,B090,69700,69091,Givors,69,,,69091000AE0057,,,2,159.69,,,,,,,,,1,2,Appartement,95,3,S,sols,,,810,4.766513,45.602385
2019-1022979,2019-03-20,000001,Vente,240000,7,C,LES VERNES,B090,69700,69091,Givors,69,,,69091000AE0057,,,2,159.69,,,,,,,,,1,3,Dépendance,,0,S,sols,,,810,4.766513,45.602385
2019-1022979,2019-03-20,000001,Vente,240000,,,RUE ROMAIN ROLLAND,0953,69700,69091,Givors,69,,,69091000AE0171,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.765687,45.602231
2019-1023061,2019-03-25,000001,Vente,229000,57,,RUE DU DOCTEUR ROUX,0310,69700,69091,Givors,69,,,69091000AD0139,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,252,4.759877,45.603424
2019-1023061,2019-03-25,000001,Vente,229000,57,,RUE DU DOCTEUR ROUX,0310,69700,69091,Givors,69,,,69091000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.759644,45.603341
2019-1023070,2019-03-18,000001,Vente,83500,3,,QUAI ROSENBERG,0955,69700,69091,Givors,69,,,69091000AT0236,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780735,45.579467
2019-1023070,2019-03-18,000001,Vente,83500,3,,QUAI ROSENBERG,0955,69700,69091,Givors,69,,,69091000AT0236,,,16,,27,,,,,,,,2,2,Appartement,52,2,,,,,,4.780735,45.579467
2019-1023083,2019-03-21,000001,Vente,7800000,19,,RUE DE LA PAIX,0805,69700,69091,Givors,69,,,69091000BI1139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,425,4.741745,45.582134
2019-1023083,2019-03-21,000001,Vente,7800000,19,,RUE DE LA PAIX,0805,69700,69091,Givors,69,,,69091000BI1140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4300,0,S,sols,,,5669,4.7419,45.58194
2019-1023088,2019-03-08,000001,Vente,104000,7,,RUE JOSEPH LIAUTHAUD,0570,69700,69091,Givors,69,,,69091000AL0414,,,2,85.38,6,,,,,,,,2,2,Appartement,86,3,,,,,,4.768891,45.590897
2019-1023156,2019-03-15,000001,Vente,41050,16,,RUE DE MONTROND,0740,69700,69091,Givors,69,,,69091000AL0217,,,28,43.15,57,,,,,,,,2,2,Appartement,45,1,,,,,,4.75973,45.588564
2019-1023198,2019-04-05,000001,Vente,280784,,,MONTROND,B040,69700,69091,Givors,69,,,69091000BI1715,,,,,,,,,,,,,0,,,,,S,sols,,,1744,,
2019-1023210,2019-03-20,000001,Vente,218600,18,,RUE DES COMBES,0217,69700,69091,Givors,69,,,69091000AY0165,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,240,4.791667,45.571285
2019-1023210,2019-03-20,000001,Vente,218600,,,LES COMBES,B063,69700,69091,Givors,69,,,69091000AY0344,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.791616,45.571409
2019-1023212,2019-03-20,000001,Vente,12000,16,,RUE FLEURY NEUVESEL,0400,69700,69091,Givors,69,,,69091000AM0025,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.761835,45.584888
2019-1023213,2019-03-18,000001,Vente,154700,7,,RUE JOSEPH LIAUTHAUD,0570,69700,69091,Givors,69,,,69091000AL0414,,,1,111.53,5,,,,,,,,2,2,Appartement,118,4,,,,,,4.768891,45.590897
2019-1023214,2019-03-18,000001,Vente,27000,74,,RUE JEAN LIGONNET,0550,69700,69091,Givors,69,,,69091000AI0179,,,13,29.08,18,,,,,,,,2,2,Appartement,31,1,,,,,,4.769637,45.597338
2019-1023232,2019-03-15,000001,Vente,278000,3,,CHE DE LA LONE,0514,69700,69091,Givors,69,,,69091000AW0262,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,784,4.793548,45.573616
2019-1023236,2019-04-02,000001,Vente,172000,36,,PL DU SUEL,1060,69700,69091,Givors,69,,,69091000AS0062,,,12,189.01,22,,,,,,,,2,2,Appartement,171,5,,,,,,4.771869,45.582369
2019-1023239,2019-04-08,000001,Vente,88000,31,,RUE MARIE MAS,0660,69700,69091,Givors,69,,,69091000AS0039,,,2,46.2,,,,,,,,,1,2,Appartement,58,3,,,,,,4.771475,45.582347
2019-1023273,2019-04-02,000001,Vente,242500,59,,RUE DU DOCTEUR ROUX,0310,69700,69091,Givors,69,,,69091000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.759707,45.603447
2019-1023273,2019-04-02,000001,Vente,242500,59,,RUE DU DOCTEUR ROUX,0310,69700,69091,Givors,69,,,69091000AD0165,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,666,4.759707,45.603447
2019-1023300,2019-03-28,000001,Vente en l'état futur d'achèvement,104500,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023300,2019-03-28,000001,Vente en l'état futur d'achèvement,104500,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,44,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.772236,45.593517
2019-1023301,2019-04-11,000001,Vente,247550,9113,,RTE DE VARISSAN,1105,69700,69091,Givors,69,,,69091000BI0775,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,525,4.751391,45.591075
2019-1023301,2019-04-11,000001,Vente,247550,,,LA CHATELAINE,B044,69700,69091,Givors,69,,,69091000BI0811,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.75153,45.591042
2019-1023303,2019-03-27,000001,Vente en l'état futur d'achèvement,139500,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,52,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.772236,45.593517
2019-1023303,2019-03-27,000001,Vente en l'état futur d'achèvement,139500,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023308,2019-03-28,000001,Vente en l'état futur d'achèvement,141000,,,,,,69091,Givors,69,,,69091000AK0335,,,102,,,,,,,,,,1,,,,,,,,,,4.772236,45.593517
2019-1023308,2019-03-28,000001,Vente en l'état futur d'achèvement,141000,,,,,,69091,Givors,69,,,69091000AK0335,,,33,,,,,,,,,,1,,,,,,,,,,4.772236,45.593517
2019-1023310,2019-03-28,000001,Vente en l'état futur d'achèvement,173000,,,,,,69091,Givors,69,,,69091000AK0335,,,41,,,,,,,,,,1,,,,,,,,,,4.772236,45.593517
2019-1023310,2019-03-28,000001,Vente en l'état futur d'achèvement,173000,,,,,,69091,Givors,69,,,69091000AK0335,,,86,,,,,,,,,,1,,,,,,,,,,4.772236,45.593517
2019-1023313,2019-04-08,000001,Vente,129000,15,,RUE MARCEL PAUL,0642,69700,69091,Givors,69,,,69091000AR0473,,,26,64.97,,,,,,,,,1,2,Appartement,65,3,,,,,,4.771233,45.583011
2019-1023313,2019-04-08,000001,Vente,129000,15,,RUE MARCEL PAUL,0642,69700,69091,Givors,69,,,69091000AR0473,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.771233,45.583011
2019-1023316,2019-03-29,000001,Vente,91000,7,,RUE JOSEPH LIAUTHAUD,0570,69700,69091,Givors,69,,,69091000AL0414,,,3,86.23,7,,,,,,,,2,2,Appartement,87,3,,,,,,4.768891,45.590897
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,211,0,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,27,,,,,,,,,,1,2,Appartement,38,1,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,29,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,28,,,,,,,,,,1,2,Appartement,35,1,,,,,,4.772236,45.593517
2019-1023349,2019-04-04,000001,Vente en l'état futur d'achèvement,1748907.1,,,LE CANAL,B002,69700,69091,Givors,69,,,69091000AK0335,,,26,,,,,,,,,,1,2,Appartement,33,1,,,,,,4.772236,45.593517