siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037240553,00018,03724055300018,O,,,,,,true,1,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
213902497,00014,21390249700014,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,4,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263902041,00015,26390204100015,O,1986-01-01,NN,,,2016-07-23T12:15:13,true,4,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2015-10-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293902490,00011,29390249000011,O,1983-08-10,NN,,,2012-04-04T17:19:06,true,4,,,,,MAIRIE,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310099858,00022,31009985800022,O,1981-01-01,NN,,,2013-12-06T08:36:41,true,4,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313964934,00019,31396493400019,O,1978-01-01,NN,,,2008-11-07T00:29:13,true,4,,,,,LA DESSERTE,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.8996548,46.9820693,0.89,poi.track,Chemin de la Desserte Sainte-Marie-la-Blanche,https://osm.org/way/45019580,G,,
320087794,00014,32008779400014,O,,NN,,,,true,1,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
324179415,00017,32417941500017,O,1982-02-10,NN,,,2008-01-04T18:54:15,true,3,,,,,MAIRIE,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338193428,00012,33819342800012,O,,NN,,,,true,1,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338194939,00025,33819493900025,O,1900-01-01,NN,,,2011-04-28T00:30:39,false,3,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378363329,00020,37836332900020,O,2007-07-01,NN,,,2021-02-23T11:07:05,true,2,,5,,RUE,DU VAL D AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.688251,47.02482,0.93,housenumber,5 Rue du Val d'Amour 39380 Germigney,39249_0010_00005,G,5 RUE DU VAL D AMOUR,
384607966,00015,38460796600015,O,1992-01-01,NN,,,,true,1,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390156396,00017,39015639600017,O,1993-01-01,NN,,,2016-08-14T03:55:04,true,3,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398058362,00011,39805836200011,O,1994-07-01,01,2018,,2020-08-25T10:30:33,true,4,,17,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.680833,47.026199,0.93,housenumber,17 Rue du Val d'Amour 39380 Germigney,39249_0010_00017,G,17 RUE DU VAL D AMOUR,
400828265,00019,40082826500019,O,1995-04-24,NN,,,2010-04-18T06:53:43,false,5,,7,,QUA,QUARTIER DES CHOUCHEUX,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,16.10A,NAFRev2,O,5.695672,47.029269,0.7,housenumber,7 Quartier aux Choucheux 39380 Germigney,39249_a010_00007,G,7 QUARTIER AUX CHOUCHEUX,
411841844,00011,41184184400011,O,1977-12-25,02,2018,,2020-08-25T10:39:58,true,4,OGIER RENE ET HENRI,8,,RUE,DU VAL D AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.68802,47.026822,0.93,housenumber,8 Rue du Val d'Amour 39380 Germigney,39249_0010_00008,G,8 RUE DU VAL D AMOUR,
429030307,00012,42903030700012,O,2000-01-19,NN,,4520AB,2021-02-23T11:48:39,true,4,,10,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2011-04-18,A,HELP PNEUS,,,MECA'DOM,45.20A,NAFRev2,N,5.68776,47.027048,0.93,housenumber,10 Rue du Val d'Amour 39380 Germigney,39249_0010_00010,G,10 RUE DU VAL D AMOUR,
500843628,00024,50084362800024,O,2008-01-01,,,,2009-01-23T14:20:25,true,2,,,,,1ER QUARTIER DE CHOUCHEUX,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2008-12-31,F,LAS VEGAS RANCH,,,,01.43Z,NAFRev2,N,,,0,,,,,,
502931538,00016,50293153800016,O,2007-12-02,,,,2011-04-01T07:46:04,true,2,,15,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,5.685426,47.027748,0.93,housenumber,15 Rue du Val d'Amour 39380 Germigney,39249_0010_00015,G,15 RUE DU VAL D AMOUR,
530507250,00039,53050725000039,O,2015-04-01,,,,2016-11-29T05:14:39,true,2,,2,B,,QUARTIER DES CHOUCHEUX,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,62.02B,NAFRev2,N,,,0,,,,,,
749960795,00310,74996079500310,O,2019-07-02,,,,2019-07-10T03:56:47,false,1,,17,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,35.11Z,NAFRev2,N,5.680833,47.026199,0.93,housenumber,17 Rue du Val d'Amour 39380 Germigney,39249_0010_00017,G,17 RUE DU VAL D AMOUR,
753907237,00022,75390723700022,O,2014-01-01,,,9602BA,2021-02-23T16:11:29,true,1,,10,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2014-01-01,A,PARADIS DES SENS,,,PARADIS DES SENS,96.02B,NAFRev2,N,5.68776,47.027048,0.93,housenumber,10 Rue du Val d'Amour 39380 Germigney,39249_0010_00010,G,10 RUE DU VAL D AMOUR,
778387084,00016,77838708400016,O,,,,,,true,1,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
791896350,00026,79189635000026,O,2018-09-28,,,4332AA,2021-02-23T16:19:17,true,1,,12,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.32A,NAFRev2,N,5.687464,47.027049,0.93,housenumber,12 Rue du Val d'Amour 39380 Germigney,39249_0010_00012,G,12 RUE DU VAL D AMOUR,
797775061,00014,79777506100014,O,2013-10-02,,,,2020-08-31T03:33:55,true,2,,4,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.99A,NAFRev2,N,5.688135,47.026383,0.93,housenumber,4 Rue du Val d'Amour 39380 Germigney,39249_0010_00004,G,4 RUE DU VAL D AMOUR,
812517357,00016,81251735700016,O,2015-07-01,02,2018,,2020-08-25T11:21:11,true,2,,8,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,5.68802,47.026822,0.93,housenumber,8 Rue du Val d'Amour 39380 Germigney,39249_0010_00008,G,8 RUE DU VAL D AMOUR,
814675864,00015,81467586400015,O,2015-11-04,,,,2018-02-16T04:05:20,true,2,,8,,QUAI,AUX CHOUCHEUX,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,47.99A,NAFRev2,N,5.696234,47.029236,0.79,housenumber,8 Quartier aux Choucheux 39380 Germigney,39249_a010_00008,G,8 QUARTIER AUX CHOUCHEUX,
825020605,00010,82502060500010,O,2017-01-01,11,2018,1041BZ,2021-02-23T17:45:46,true,1,,8,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,HUILERIE DE GERMIGNEY,10.41B,NAFRev2,N,5.68802,47.026822,0.93,housenumber,8 Rue du Val d'Amour 39380 Germigney,39249_0010_00008,G,8 RUE DU VAL D AMOUR,
828392001,00016,82839200100016,O,2017-02-15,,,,2017-03-17T07:29:51,true,1,,8,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,5.68802,47.026822,0.93,housenumber,8 Rue du Val d'Amour 39380 Germigney,39249_0010_00008,G,8 RUE DU VAL D AMOUR,
834523821,00017,83452382100017,O,2017-01-01,,,,2018-01-11T08:36:29,true,1,,,,,,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
879438208,00230,87943820800230,O,2020-02-05,,,,2020-03-12T14:09:19,false,1,,16,,RUE,DU VAL D'AMOUR,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,35.11Z,NAFRev2,N,5.686358,47.027298,0.93,housenumber,16 Rue du Val d'Amour 39380 Germigney,39249_0010_00016,G,16 RUE DU VAL D AMOUR,
892145194,00015,89214519400015,O,2020-12-15,,,,2020-12-18T08:45:50,true,1,,4,,,QUARTIER AU CHOUCHEUX,39380,GERMIGNEY,,,39249,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,BH ATELIER,45.20A,NAFRev2,N,5.697179,47.029221,0.86,housenumber,4 Quartier aux Choucheux 39380 Germigney,39249_a010_00004,G,4 QUARTIER AUX CHOUCHEUX,
