siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00458,17240211700458,O,1983-11-14,NN,,,2008-04-26T08:12:36,false,3,,,,RTE,DE BEAUMONT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2007-02-01,F,TRESORERIE MONPAZIER,,,,75.1A,NAFRev1,N,0.893584,44.683688,0.83,street,Route de Beaumont 24540 Monpazier,24280_7tfh28,G,ROUTE DE BEAUMONT,
200038834,00087,20003883400087,O,2013-07-31,,,,2023-07-10T14:38:13,false,2,,7,,RUE,DE LA LUMIERE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE DE MONPAZIER,,,,87.30A,NAFRev2,N,0.89455,44.679039,0.94,housenumber,7 Rue de la Lumière 24540 Monpazier,24280_0025_00007,G,7 RUE DE LA LUMIERE,
200059293,00015,20005929300015,O,2016-01-01,01,2020,,2022-08-29T09:05:16,true,1,COMMUNAUTE DE COMMUNES,,,RUE,JEAN GALMONT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,0.895103,44.679931,0.82,street,Rue Jean Galmot 24540 Monpazier,24280_0019,G,RUE JEAN GALMOT,
212402804,00018,21240280400018,O,1983-03-01,03,2021,,2023-11-27T13:20:44,true,4,,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
212402804,00026,21240280400026,O,1983-03-16,NN,,,2008-01-04T18:28:48,false,3,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENSEMBLE TOURISTIQUE VERONNE,,,,93.11Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
212402804,00034,21240280400034,O,1983-12-21,NN,,,2006-10-26T23:40:33,false,3,,,,RUE,DE L'ECOLE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2004-11-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.892611,44.68397,0.63,locality,Rue des Ecoles 24540 Monpazier,24280_0013,G,RUE DES ECOLES,
212402804,00042,21240280400042,O,1996-01-01,NN,,,2017-09-25T15:16:28,false,4,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
212402804,00059,21240280400059,O,1991-09-25,NN,,,2008-01-04T18:28:48,false,3,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA NOYERAIE,,,,42.99Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
212402804,00067,21240280400067,O,2004-11-03,NN,,,2013-10-05T12:18:39,false,4,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES CHARMILLES,,,,42.99Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
212402804,00075,21240280400075,O,2012-07-04,03,2021,,2023-11-27T13:20:44,false,2,,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2018-01-01,A,CULTURE - EVENEMENTS,,,,91.03Z,NAFRev2,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
212402804,00083,21240280400083,O,2015-01-01,,,,2017-09-26T10:33:35,false,2,,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
222400012,00217,22240001200217,O,1977-10-01,NN,,,2008-01-04T18:46:18,false,3,,,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.89457,44.680376,0.95,street,Rue Notre Dame 24540 Monpazier,24280_0030,G,RUE NOTRE DAME,
242400455,00018,24240045500018,O,1986-01-10,NN,,,,true,1,,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
242400539,00019,24240053900019,O,1989-10-23,NN,,,2014-06-13T23:39:40,true,6,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
242400539,00027,24240053900027,O,1991-02-07,,,,2013-02-20T10:29:37,false,4,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-31,F,ETUDES VALID GRAND SITE & STAT BASTIDES,,,,42.99Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
242400539,00035,24240053900035,O,1989-12-13,,,,2013-02-20T10:29:37,false,4,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-31,F,PONT A BASCULE,,,,84.12Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
242400539,00043,24240053900043,O,1989-12-13,,,,2013-02-20T10:29:37,false,4,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-31,F,CENTRE DE GAVAGE DES PALMIPEDES,,,,84.12Z,NAFRev2,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
242400679,00013,24240067900013,O,1994-12-26,NN,,,2007-05-19T08:22:03,false,3,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,75.1A,NAFRev1,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
242400679,00021,24240067900021,O,2000-03-21,NN,,,2008-07-09T10:21:28,false,3,,1,,RUE,JEAN GALMOT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIERS RELAIS,,,,70.2C,NAFRev1,N,0.894808,44.679968,0.94,housenumber,1 Rue Jean Galmot 24540 Monpazier,24280_0019_00001,G,1 RUE JEAN GALMOT,
242400679,00039,24240067900039,O,2000-08-08,NN,,,2008-07-09T10:22:42,false,3,,1,,RUE,JEAN GALMOT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER RELAIS VERGNE,,,,70.2C,NAFRev1,N,0.894808,44.679968,0.94,housenumber,1 Rue Jean Galmot 24540 Monpazier,24280_0019_00001,G,1 RUE JEAN GALMOT,
242400679,00047,24240067900047,O,2000-08-08,NN,,,2008-07-09T10:24:05,false,3,,1,,RUE,JEAN GALMOT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER RELAIS COOP PERIGOURDINE,,,,70.2C,NAFRev1,N,0.894808,44.679968,0.94,housenumber,1 Rue Jean Galmot 24540 Monpazier,24280_0019_00001,G,1 RUE JEAN GALMOT,
242400679,00054,24240067900054,O,2006-02-15,NN,,,2014-06-13T23:39:40,true,3,MAISON  DE LA COMMUNAUTE,1,,RUE,JEAN GALMOT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.894808,44.679968,0.94,housenumber,1 Rue Jean Galmot 24540 Monpazier,24280_0019_00001,G,1 RUE JEAN GALMOT,
252400262,00017,25240026200017,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,6,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
252401302,00010,25240130200010,O,1983-03-01,NN,,,2010-04-18T03:16:24,true,5,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
252402078,00015,25240207800015,O,1983-03-01,03,2021,,2023-11-27T13:26:55,true,4,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
252402078,00023,25240207800023,O,2004-11-01,02,2021,,2023-11-27T13:26:55,false,3,,,,RUE,DE L'ECOLE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.892611,44.68397,0.63,locality,Rue des Ecoles 24540 Monpazier,24280_0013,G,RUE DES ECOLES,
252403605,00014,25240360500014,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
252403647,00016,25240364700016,O,1984-08-02,NN,,,,true,1,,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
252403704,00015,25240370400015,O,1984-11-20,NN,,,2007-05-19T08:23:28,false,3,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,75.1C,NAFRev1,N,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
252403704,00023,25240370400023,O,2006-02-03,NN,,,2008-04-26T08:27:35,true,3,,14,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,O,0.894195,44.679537,0.95,housenumber,14 Rue Saint Jacques 24540 Monpazier,24280_0050_00014,G,14 RUE SAINT JACQUES,
252403761,00015,25240376100015,O,1985-12-17,NN,,,2006-10-26T23:43:29,true,3,MAIRIE,24,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,85.3K,NAFRev1,O,0.894812,44.679797,0.95,housenumber,24 Rue Notre Dame 24540 Monpazier,24280_0030_00024,G,24 RUE NOTRE DAME,
252460399,00014,25246039900014,O,2002-09-02,,,,2006-10-26T23:43:29,true,3,,,,,HOTEL DE VILLE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,75.1A,NAFRev1,N,0.892371,44.681745,0.56,street,Chemin du Tour de Ville 24540 Monpazier,24280_0060,G,CHEMIN DU TOUR DE VILLE,
262402654,00012,26240265400012,O,,NN,,,,true,1,,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405939,00147,26240593900147,O,1985-05-23,NN,,,,false,4,,,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1996-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAF1993,N,0.89457,44.680376,0.95,street,Rue Notre Dame 24540 Monpazier,24280_0030,G,RUE NOTRE DAME,
262406085,00015,26240608500015,O,1989-04-28,NN,,,2014-06-13T23:45:24,true,5,,2,,RUE,JEAN GALMOT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,88.99B,NAFRev2,O,0.894864,44.679879,0.94,housenumber,2 Rue Jean Galmot 24540 Monpazier,24280_0019_00002,G,2 RUE JEAN GALMOT,
262406085,00023,26240608500023,O,2008-11-20,,,,2013-06-14T17:43:08,false,2,,2,,RUE,JEAN GALMOT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.894864,44.679879,0.94,housenumber,2 Rue Jean Galmot 24540 Monpazier,24280_0019_00002,G,2 RUE JEAN GALMOT,
301244224,00012,30124422400012,O,,,,,,true,1,,30,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.894023,44.680865,0.95,housenumber,30 Rue Saint Jacques 24540 Monpazier,24280_0050_00030,G,30 RUE SAINT JACQUES,
301255865,00026,30125586500026,O,,NN,,,,true,1,,40,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,0.894555,44.681251,0.95,housenumber,40 Rue Notre Dame 24540 Monpazier,24280_0030_00040,G,40 RUE NOTRE DAME,
301555066,00010,30155506600010,O,1974-01-01,NN,,,2010-08-24T13:28:05,true,4,,9,,,SOUS LES CORMIERES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,0.894365,44.680182,0.45,housenumber,9 Place des Cornières 24540 Monpazier,24280_0010_00009,G,9 PLACE DES CORNIERES,
301816906,00012,30181690600012,O,1900-01-01,NN,,,2008-04-26T08:36:20,true,4,,57,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,60.2L,NAFRev1,O,0.893872,44.680967,0.95,housenumber,57 Rue Saint Jacques 24540 Monpazier,24280_0050_00057,G,57 RUE SAINT JACQUES,
302242516,00037,30224251600037,O,1978-01-01,NN,,,2012-04-19T19:38:43,false,4,,3,B,RUE,DE LA LUMIERE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,0.893817,44.678967,0.94,interpolation,3 Rue de la Lumière 24540 Monpazier,,G,1 RUE DE LA LUMIERE,
302481452,00035,30248145200035,O,2001-04-28,NN,,,2008-11-07T00:18:32,true,3,,,,,LA DOUELE NORD,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.893781,44.684238,0.95,street,La Douele-nord 24540 Monpazier,24280_B005,G,LA DOUELE NORD,
302658513,00015,30265851300015,O,,,,,,true,1,,,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.89457,44.680376,0.95,street,Rue Notre Dame 24540 Monpazier,24280_0030,G,RUE NOTRE DAME,
302703392,00019,30270339200019,O,1975-01-01,NN,,5610CQ,2015-03-17T00:11:09,true,4,,,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,0.893962,44.680371,0.95,street,Rue Saint Jacques 24540 Monpazier,24280_0050,G,RUE SAINT JACQUES,
302703392,00027,30270339200027,O,1993-05-15,,,,,false,2,FOIRAIL NORD,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,,,,0.894628,44.682159,0.93,street,Place du Foirail Nord 24540 Monpazier,24280_0017,D,PLACE DU FOIRAIL NORD,
303348478,00056,30334847800056,O,2006-07-01,NN,,,2012-05-05T00:47:55,false,3,,7,,RUE,PORTE CAMPAN,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,73.12Z,NAFRev2,N,0.8938,44.680392,0.69,housenumber,7 Porte de Campan 24540 Monpazier,24280_g9lfnb_00007,G,7 PORTE DE CAMPAN,
303382378,00014,30338237800014,O,,NN,,,,true,1,,,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.893962,44.680371,0.83,street,Rue Saint Jacques 24540 Monpazier,24280_0050,G,RUE SAINT JACQUES,
305856833,00069,30585683300069,O,2007-04-01,,,,2010-04-28T19:54:21,true,3,,57,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2010-05-01,F,MOSAIC,,,,47.79Z,NAFRev2,N,0.893872,44.680967,0.95,housenumber,57 Rue Saint Jacques 24540 Monpazier,24280_0050_00057,G,57 RUE SAINT JACQUES,
305952616,00012,30595261600012,O,,,,,,true,1,,,,RUE,SAINT JACQUES HOTEL DE FRA,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307664581,00021,30766458100021,O,1900-01-01,NN,,,2008-11-07T00:23:06,true,3,,17,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4W,NAFRev1,N,0.894111,44.679418,0.85,housenumber,17 Rue Saint Jacques 24540 Monpazier,24280_0050_00017,G,17 RUE SAINT JACQUES,
308370048,00040,30837004800040,O,1998-03-01,,,,,true,1,,,,,LE BOURG,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.895063,44.68013,0.95,street,le Bourg 24540 Monpazier,24280_00pkdb,G,LE BOURG,
308607845,00036,30860784500036,O,1999-01-08,NN,,,,false,4,,60,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,52.5Z,NAFRev1,N,0.893846,44.681944,0.95,housenumber,60 Rue Saint Jacques 24540 Monpazier,24280_0050_00060,G,60 RUE SAINT JACQUES,
308930825,00010,30893082500010,O,,NN,,,,true,1,,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,81.11,NAP,N,,,0,,,,,,
308943505,00013,30894350500013,O,1971-01-01,NN,,4332AA,2023-01-03T03:48:11,true,4,,,,,,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
309234904,00014,30923490400014,O,1977-01-01,NN,,,2006-11-25T09:24:18,true,3,,,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,0.89457,44.680376,0.95,street,Rue Notre Dame 24540 Monpazier,24280_0030,G,RUE NOTRE DAME,
309471803,00010,30947180300010,O,1977-01-01,NN,,,,true,1,,39,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2C,NAF1993,N,0.893939,44.680454,0.95,housenumber,39 Rue Saint Jacques 24540 Monpazier,24280_0050_00039,G,39 RUE SAINT JACQUES,
309483535,00014,30948353500014,O,,NN,,,,true,1,,12,,RUE,SAINT ANDRE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1979-01-19,F,,,,,50.1Z,NAF1993,N,0.895737,44.681944,0.95,housenumber,12 Rue Saint-andré 24540 Monpazier,24280_0045_00012,G,12 RUE SAINT ANDRE,
309586816,00014,30958681600014,O,,,,,,true,1,,,,,FOIRAIL NORD,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,67.08,NAP,N,0.894628,44.682159,0.93,street,Place du Foirail Nord 24540 Monpazier,24280_0017,G,PLACE DU FOIRAIL NORD,
309939338,00013,30993933800013,O,,NN,,,,true,1,,,,PL,CENTRALE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4X,NAF1993,N,0.894193,44.681269,0.33,street,Rue Transversale 24540 Monpazier,24280_0065,G,RUE TRANSVERSALE,
310617683,00019,31061768300019,O,1988-08-01,NN,,,2008-01-04T20:01:50,true,4,,7,,RUE,JEAN GALMONT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.895103,44.679931,0.73,street,Rue Jean Galmot 24540 Monpazier,24280_0019,G,RUE JEAN GALMOT,
311396113,00012,31139611300012,O,1977-01-01,NN,,,2008-11-07T00:26:20,false,3,,23,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,74.8A,NAF1993,,0.894014,44.679935,0.95,housenumber,23 Rue Saint Jacques 24540 Monpazier,24280_0050_00023,G,23 RUE SAINT JACQUES,
311882955,00017,31188295500017,O,1900-01-01,NN,,,2018-11-16T08:47:42,false,1,,,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,22.01,NAP,,0.89457,44.680376,0.95,street,Rue Notre Dame 24540 Monpazier,24280_0030,G,RUE NOTRE DAME,
311882955,00025,31188295500025,O,2018-11-14,,,3316ZZ,2020-10-13T03:55:09,true,2,,9,,CHE,DES ECOLES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,DANIEL BOURDON AEROMAINTENANCE,33.16Z,NAFRev2,N,0.892947,44.683229,0.83,housenumber,9 Chemin des Ecoles 24540 Monpazier,24280_0c6dr6_00009,G,9 CHEMIN DES ECOLES,
312037542,00015,31203754200015,O,1978-01-01,NN,,,2008-11-07T00:27:05,false,3,,9,,RUE,TRANSVERSALE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.2V,NAF1993,,0.894244,44.681301,0.95,housenumber,9 Rue Transversale 24540 Monpazier,24280_0065_00009,G,9 RUE TRANSVERSALE,
312037542,00023,31203754200023,O,1995-03-01,NN,,,2014-07-08T00:16:08,true,5,,,,RUE,DES ECOLES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.892611,44.68397,0.94,locality,Rue des Ecoles 24540 Monpazier,24280_0013,G,RUE DES ECOLES,
312468861,00074,31246886100074,O,1997-07-01,01,2021,,2023-11-27T13:34:10,false,4,,47,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.29Z,NAFRev2,O,0.893908,44.680677,0.85,housenumber,47 Rue Saint Jacques 24540 Monpazier,24280_0050_00047,G,47 RUE SAINT JACQUES,
312506314,00029,31250631400029,O,1991-06-15,,,,,false,3,,62,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1992-10-31,F,VANYS'MOD,,,,52.4C,NAF1993,,0.893828,44.682079,0.85,housenumber,62 Rue Saint Jacques 24540 Monpazier,24280_0050_00062,G,62 RUE SAINT JACQUES,
313434094,00014,31343409400014,O,,,,,,true,1,,,,PL,CENTRALE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.894193,44.681269,0.33,street,Rue Transversale 24540 Monpazier,24280_0065,G,RUE TRANSVERSALE,
313519001,00025,31351900100025,O,1900-01-01,NN,,,2020-01-15T04:13:05,true,4,,41,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.21Z,NAFRev2,N,0.894508,44.681081,0.95,housenumber,41 Rue Notre Dame 24540 Monpazier,24280_0030_00041,G,41 RUE NOTRE DAME,
313835027,00050,31383502700050,O,1995-04-03,NN,,,,false,4,,2,,RUE,LUMIERE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,85.1G,NAF1993,N,0.895166,44.679088,0.93,housenumber,2 Rue de la Lumière 24540 Monpazier,24280_0025_00002,G,2 RUE DE LA LUMIERE,
313917593,00029,31391759300029,O,,,,,,true,1,,32,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,38.40,NAP,N,0.893989,44.680988,0.95,housenumber,32 Rue Saint Jacques 24540 Monpazier,24280_0050_00032,G,32 RUE SAINT JACQUES,
314195538,00033,31419553800033,O,1988-01-01,NN,,,,true,1,,60,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,52.5Z,NAF1993,O,0.893846,44.681944,0.95,housenumber,60 Rue Saint Jacques 24540 Monpazier,24280_0050_00060,G,60 RUE SAINT JACQUES,
314273913,00025,31427391300025,O,1995-01-26,NN,,,,true,1,,,,RTE,DE BEAUMONT,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,0.893584,44.683688,0.83,street,Route de Beaumont 24540 Monpazier,24280_7tfh28,G,ROUTE DE BEAUMONT,
314779331,00029,31477933100029,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,84.12,NAP,N,0.89457,44.680376,0.95,street,Rue Notre Dame 24540 Monpazier,24280_0030,G,RUE NOTRE DAME,
315135749,00010,31513574900010,O,1900-01-01,NN,,,2008-11-07T00:30:32,false,4,,8,,RUE,TRANSVERSALE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2002-01-01,F,PRESSING MONPAZIEROIS,,,,93.0B,NAF1993,N,0.894073,44.68125,0.95,housenumber,8 Rue Transversale 24540 Monpazier,24280_0065_00008,G,8 RUE TRANSVERSALE,
315569301,00098,31556930100098,O,2006-04-01,,,,2010-05-05T15:38:49,false,3,,2,,RUE,DE LA LUMIERE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,86.90D,NAFRev2,N,0.895166,44.679088,0.94,housenumber,2 Rue de la Lumière 24540 Monpazier,24280_0025_00002,G,2 RUE DE LA LUMIERE,
316378546,00030,31637854600030,O,1985-07-01,,,,,true,1,,31,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,19.2Z,NAF1993,N,0.89399,44.680142,0.85,housenumber,31 Rue Saint Jacques 24540 Monpazier,24280_0050_00031,G,31 RUE SAINT JACQUES,
318046083,00016,31804608300016,O,1980-01-01,NN,,,,false,4,,,,LD,LA DOUELLE,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,22.2E,NAF1993,N,0.893253,44.684304,0.94,street,La Douelle 24540 Monpazier,24280_8rngxk,G,LA DOUELLE,
318046083,00024,31804608300024,O,1995-07-10,NN,,,2008-11-07T00:33:46,false,3,,18,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,22.2E,NAF1993,N,0.894163,44.679755,0.95,housenumber,18 Rue Saint Jacques 24540 Monpazier,24280_0050_00018,G,18 RUE SAINT JACQUES,
318507589,00014,31850758900014,O,,NN,,,,true,1,,49,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,0.893895,44.680773,0.95,housenumber,49 Rue Saint Jacques 24540 Monpazier,24280_0050_00049,G,49 RUE SAINT JACQUES,
318884632,00031,31888463200031,O,1991-05-01,NN,,,,false,4,,49,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,19.2Z,NAF1993,N,0.893895,44.680773,0.85,housenumber,49 Rue Saint Jacques 24540 Monpazier,24280_0050_00049,G,49 RUE SAINT JACQUES,
319442166,00017,31944216600017,O,1980-05-11,NN,,,,true,1,,21,,RUE,ST JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,55.1A,NAF1993,O,0.894034,44.679747,0.85,housenumber,21 Rue Saint Jacques 24540 Monpazier,24280_0050_00021,G,21 RUE SAINT JACQUES,
320689409,00037,32068940900037,O,,NN,,,,true,1,,19,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,66.02,NAP,N,0.894057,44.679604,0.95,housenumber,19 Rue Saint Jacques 24540 Monpazier,24280_0050_00019,G,19 RUE SAINT JACQUES,
320822893,00014,32082289300014,O,1981-01-01,NN,,,2008-11-07T00:36:52,true,3,,22,,RUE,SAINT JACQUES,24540,MONPAZIER,,,24280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.894057,44.68055,0.95,housenumber,22 Rue Saint Jacques 24540 Monpazier,24280_0050_00022,G,22 RUE SAINT JACQUES,