siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078053,00010,20007805300010,O,2017-10-16,,,,2019-11-14T14:00:22,true,1,MAIRIE,3,,,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,42.99Z,NAFRev2,N,4.275514,47.718118,0.94,housenumber,3 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00003,G,3 GRANDE RUE,
212100267,00013,21210026700013,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212100267,00021,21210026700021,O,1983-12-21,00,2019,,2021-10-27T08:07:12,false,4,,1,,,GRAND RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.273898,47.716918,0.79,housenumber,1 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00001,G,1 GRANDE RUE,
212100267,00039,21210026700039,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ASNIERES-EN-MONTAGNE,,,,38.11Z,NAFRev2,N,,,0,,,,,,
212100267,00047,21210026700047,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,VILLAGE,,,,MAIRIE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU ASNIERES EN MONTAGNE,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262102650,00013,26210265000013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107576,00015,26210757600015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100260,00010,29210026000010,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,5,,,,,MAIRIE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310944244,00014,31094424400014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
311855597,00028,31185559700028,O,1985-12-03,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
316624477,00014,31662447700014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,,,0,,,,,,
318256526,00019,31825652600019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1987-04-07,F,,,,,81.21,NAP,N,,,0,,,,,,
318501202,00010,31850120200010,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325213494,00017,32521349400017,O,1982-08-07,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333956753,00011,33395675300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
337489314,00050,33748931400050,O,2002-05-01,NN,,,2019-11-14T14:00:22,true,5,,10,,,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,43.33Z,NAFRev2,N,4.27448,47.718088,0.94,housenumber,10 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00010,G,10 GRANDE RUE,
340504968,00017,34050496800017,O,1987-03-10,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344389770,00019,34438977000019,O,1988-02-01,NN,,4312BA,2022-01-21T14:35:21,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,,,0,,,,,,
351222187,00012,35122218700012,O,1989-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351250428,00015,35125042800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,64.14,NAP,N,,,0,,,,,,
351665567,00019,35166556700019,O,1989-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353630643,00040,35363064300040,O,2013-01-15,NN,,4399CZ,2019-11-14T14:00:22,false,3,,8,,RUE,DE LA CROISOTTE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,RENOV IMMO 21,43.99C,NAFRev2,N,4.277486,47.719423,0.94,housenumber,8 Rue de la Croisotte 21500 Asnières-en-Montagne,21026_0030_00008,G,8 RUE DE LA CROISOTTE,
378515795,00011,37851579500011,O,1990-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378781348,00057,37878134800057,O,2001-04-01,NN,,4333ZZ,2019-11-14T14:00:22,true,7,FERME DE LA GRANDE COUR,,,,FERME DE LA GRANDE COUR,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,43.33Z,NAFRev2,N,4.275615,47.719041,0.74,street,Ruelle de la Grande Cour 21500 Asnières-en-Montagne,21026_0058,G,RUELLE DE LA GRANDE COUR,
379019441,00029,37901944100029,O,1995-05-13,NN,,,2019-11-14T14:00:22,true,3,MR LEMAIRE REGIS,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379936438,00017,37993643800017,O,1990-10-01,02,2020,4399CZ,2022-08-29T09:06:59,true,4,,5,,CHE,DES HUCHES,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.275453,47.717007,0.81,housenumber,5 Chemin des Huches 21500 Asnières-en-Montagne,21026_0064_00005,G,5 CHEMIN DES HUCHES,
384694717,00016,38469471700016,O,1992-01-20,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391589694,00028,39158969400028,O,2011-02-15,,,,2019-11-14T14:00:22,false,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,70.10Z,NAFRev2,,,,0,,,,,,
391589694,00036,39158969400036,O,2013-08-01,,,,2019-11-14T14:00:22,false,2,,1,,RTE,DE CRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,AGRITRAFIC,74.90B,NAFRev2,N,4.272978,47.716863,0.78,housenumber,1 Route de Cry sur Armancon 21500 Asnières-en-Montagne,21026_2ccd6n_00001,G,1 ROUTE DE CRY SUR ARMANCON,
398224063,00014,39822406300014,O,1994-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399961176,00019,39996117600019,O,1994-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401560016,00016,40156001600016,O,1995-04-28,01,2020,,2022-08-29T09:22:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054164,00018,40505416400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405054172,00011,40505417200011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405054180,00014,40505418000014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054180,00022,40505418000022,O,2015-12-31,,,,2019-11-14T14:00:22,false,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405054198,00016,40505419800016,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408274009,00013,40827400900013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410927420,00019,41092742000019,O,1996-12-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412222747,00021,41222274700021,O,2001-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,FERME DE LA GRANDE COUR,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,4.275615,47.719041,0.74,street,Ruelle de la Grande Cour 21500 Asnières-en-Montagne,21026_0058,G,RUELLE DE LA GRANDE COUR,
415232180,00018,41523218000018,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,SARL KALIFOURRAGE,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
420634693,00014,42063469300014,O,1998-10-15,,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1999-08-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
424464121,00047,42446412100047,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,6,,RUE,DE LA POTERNE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,4.274293,47.71904,0.94,housenumber,6 Rue de la Poterne 21500 Asnières-en-Montagne,21026_0115_00006,G,6 RUE DE LA POTERNE,
425029022,00018,42502902200018,O,1999-10-01,NN,,,2019-11-14T14:00:22,false,4,,4,,,VOIE D'ARLOT,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,67.2Z,NAF1993,N,4.273873,47.718762,0.94,housenumber,4 Voie d’Arlot 21500 Asnières-en-Montagne,21026_0010_00004,G,4 VOIE D ARLOT,
427211438,00051,42721143800051,O,2001-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FERME DE LA GRANDE COUR,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,4.275615,47.719041,0.74,street,Ruelle de la Grande Cour 21500 Asnières-en-Montagne,21026_0058,G,RUELLE DE LA GRANDE COUR,
427543491,00018,42754349100018,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430300970,00018,43030097000018,O,2000-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431879733,00019,43187973300019,O,2000-05-25,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE LA CROISOTTE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.4A,NAFRev1,N,4.277126,47.719749,0.94,street,Rue de la Croisotte 21500 Asnières-en-Montagne,21026_0030,G,RUE DE LA CROISOTTE,
431879733,00027,43187973300027,O,2003-04-30,NN,,,2020-11-11T03:36:03,true,3,,,,RTE,DE VERDONNET,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
433851391,00014,43385139100014,O,2000-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
433851391,00022,43385139100022,O,2003-10-01,NN,,,2022-02-05T13:29:22,true,4,,,,RTE,DE VERDONNET,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441459880,00015,44145988000015,O,2002-04-02,NN,,,2020-05-30T03:42:00,true,3,,7,,,PETITE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.276328,47.72013,0.94,housenumber,7 Petite Rue 21500 Asnières-en-Montagne,21026_0105_00007,G,7 PETITE RUE,
442453106,00019,44245310600019,O,2002-04-01,01,2020,,2022-08-29T09:18:32,true,3,,20,,RUE,DE LA CROISOTTE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.276671,47.720084,0.94,housenumber,20 Rue de la Croisotte 21500 Asnières-en-Montagne,21026_0030_00020,G,20 RUE DE LA CROISOTTE,
448136580,00017,44813658000017,O,2003-04-01,NN,,,2021-12-23T03:50:50,true,4,,,,,LE VILLAGE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450222914,00019,45022291400019,O,2003-07-30,NN,,,2021-05-11T03:50:09,false,4,,1,,RTE,DE CRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,68.20B,NAFRev2,N,4.272978,47.716863,0.78,housenumber,1 Route de Cry sur Armancon 21500 Asnières-en-Montagne,21026_2ccd6n_00001,G,1 ROUTE DE CRY SUR ARMANCON,
451968077,00011,45196807700011,O,2004-02-09,NN,,,2019-11-14T14:00:22,true,3,,5,,CHE,DU PLAT,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,18.2C,NAFRev1,N,4.275927,47.716464,0.8,housenumber,5 Chemin du Plat 21500 Asnières-en-Montagne,21026_0110_00005,G,5 CHEMIN DU PLAT,
480044064,00024,48004406400024,O,2011-01-18,,,,2019-11-14T14:00:22,true,2,,1,,,PETITE RUE DU DESSUS,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,4.274501,47.720038,0.94,housenumber,1 Petite Rue du Dessus 21500 Asnières-en-Montagne,21026_0118_00001,G,1 PETITE RUE DU DESSUS,
487885121,00011,48788512100011,O,2006-01-09,,,,2019-11-14T14:00:22,false,1,,,,,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,02.0B,NAFRev1,N,4.275514,47.718118,0.94,street,Grande Rue 21500 Asnières-en-Montagne,21026_0060,G,GRANDE RUE,
488743675,00016,48874367500016,O,2006-02-01,,,,2019-11-14T14:00:22,true,2,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
489394940,00014,48939494000014,O,2006-01-01,01,2020,,2022-08-29T09:21:33,true,3,,,,RTE,DE VERONNET,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,4.279186,47.718556,0.31,street,Route de Montbard 21500 Asnières-en-Montagne,21026_0090,G,ROUTE DE MONTBARD,
490014461,00019,49001446100019,O,2006-04-01,NN,,,2022-04-22T10:18:16,false,4,,9,,RTE,DE MONTBARD,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,01.11Z,NAFRev2,O,4.279981,47.718438,0.84,housenumber,9 Route de Montbard 21500 Asnières-en-Montagne,21026_0090_00009,G,9 ROUTE DE MONTBARD,
490014461,00027,49001446100027,O,2022-03-16,,,,2022-05-07T12:26:22,true,1,,3,,CHE,DU SAUCE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,01.11Z,NAFRev2,N,4.275287,47.716587,0.33,housenumber,3 Chemin du Plat 21500 Asnières-en-Montagne,21026_0110_00003,G,3 CHEMIN DU PLAT,
492049259,00012,49204925900012,O,2006-10-02,NN,,4332AA,2019-11-14T14:00:22,true,8,,9,,RUE,DES HUCHES,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.32A,NAFRev2,N,4.277072,47.717894,0.48,housenumber,9 Chemin des Huches 21500 Asnières-en-Montagne,21026_0064_00009,G,9 CHEMIN DES HUCHES,
492795380,00012,49279538000012,O,2006-11-13,NN,,,2020-05-28T03:38:08,true,4,,1,,RUE,TOURNANTE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.71Z,NAFRev2,O,4.273898,47.716918,0.32,housenumber,1 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00001,G,1 GRANDE RUE,
494194236,00019,49419423600019,O,2006-06-07,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
495285728,00012,49528572800012,O,2007-05-02,,,,2019-11-14T14:00:22,true,2,,8,,CHE,VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0N,NAFRev1,N,4.274258,47.720332,0.83,housenumber,8 Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141_00008,G,8 CHEMIN DE LA VIGNE SOUDRY,
508971629,00011,50897162900011,O,2008-10-01,,,,2019-11-14T14:00:22,false,2,,2,,RTE,DE MONTBARD,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,4.279186,47.718556,0.84,housenumber,2 Route de Montbard 21500 Asnières-en-Montagne,21026_0090_00002,G,2 ROUTE DE MONTBARD,
508971629,00029,50897162900029,O,2016-01-01,00,2020,,2022-08-29T09:11:53,true,1,,2,B,CHE,DE LA VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,4.274797,47.720581,0.75,street,Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141,G,CHEMIN DE LA VIGNE SOUDRY,
514783257,00017,51478325700017,O,2009-10-01,,,,2019-11-14T14:00:22,true,2,,20,,,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2009-10-25,F,,,,,47.78B,NAFRev2,N,4.27533,47.718277,0.94,housenumber,20 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00020,G,20 GRANDE RUE,
528549272,00011,52854927200011,O,2010-11-01,,,4332BB,2019-11-14T14:00:22,true,1,,25,,,GRAND RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32B,NAFRev2,N,4.276637,47.71888,0.8,housenumber,25 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00025,G,25 GRANDE RUE,
530415215,00017,53041521500017,O,2011-02-15,,,,2021-10-12T09:03:32,true,2,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
539065813,00021,53906581300021,O,2020-01-01,,,,2021-12-04T03:35:12,false,2,,6,,,LOT DE LA PLANTE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2021-10-18,F,,,,,47.78A,NAFRev2,N,4.272137,47.720172,0.56,housenumber,6 La Plante 21500 Asnières-en-Montagne,21026_1f2fs1_00006,G,6 LA PLANTE,
752524231,00012,75252423100012,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,8,,CHE,DE LA VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.274258,47.720332,0.87,housenumber,8 Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141_00008,G,8 CHEMIN DE LA VIGNE SOUDRY,
753297233,00011,75329723300011,O,2012-08-01,,,,2019-11-14T14:00:22,true,1,,8,,RUE,LA CROISOTTE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,4.277486,47.719423,0.94,housenumber,8 Rue de la Croisotte 21500 Asnières-en-Montagne,21026_0030_00008,G,8 RUE DE LA CROISOTTE,
775567357,00089,77556735700089,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
778161299,00012,77816129900012,O,1972-01-01,NN,,,2019-11-14T14:00:22,false,5,,6,,RUE,DES HUCHES,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,45.2V,NAFRev1,O,4.275634,47.717081,0.48,housenumber,6 Chemin des Huches 21500 Asnières-en-Montagne,21026_0064_00006,G,6 CHEMIN DES HUCHES,
778161307,00013,77816130700013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778662171,00025,77866217100025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.60,NAP,N,,,0,,,,,,
793758129,00027,79375812900027,O,2015-01-22,,,,2019-11-14T14:00:22,true,1,,8,,GR,GRAND RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,01.49Z,NAFRev2,N,4.274377,47.718025,0.58,housenumber,8 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00008,G,8 GRANDE RUE,
797520814,00014,79752081400014,O,2013-09-28,,,,2019-11-14T14:00:22,true,2,,22,,RUE,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.99A,NAFRev2,N,4.275603,47.718364,0.83,housenumber,22 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00022,G,22 GRANDE RUE,
798736971,00010,79873697100010,O,2013-11-12,NN,,,2019-11-14T14:00:22,false,3,,2,,,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,O,4.274036,47.716865,0.94,housenumber,2 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00002,G,2 GRANDE RUE,
804882371,00011,80488237100011,O,2014-09-22,,,,2019-11-14T14:00:22,true,1,,,,,LOTISSEMENT HAMEAU DE LA PLANT,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
811246412,00019,81124641200019,O,2015-03-11,,,,2019-11-14T14:00:22,true,1,,1,,CHE,DE LA VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,47.99A,NAFRev2,N,4.275599,47.720323,0.87,housenumber,1 Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141_00001,G,1 CHEMIN DE LA VIGNE SOUDRY,
820706133,00015,82070613300015,O,2016-02-25,,,,2019-11-14T14:00:22,true,1,,21,,,GRANDE RUE,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,47.99A,NAFRev2,N,4.275926,47.718456,0.94,housenumber,21 Grande Rue 21500 Asnières-en-Montagne,21026_0060_00021,G,21 GRANDE RUE,
823847793,00010,82384779300010,O,2016-10-20,,,,2019-11-14T14:00:22,true,1,,1,,RTE,DE CRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,63.12Z,NAFRev2,N,4.272978,47.716863,0.78,housenumber,1 Route de Cry sur Armancon 21500 Asnières-en-Montagne,21026_2ccd6n_00001,G,1 ROUTE DE CRY SUR ARMANCON,
833801749,00015,83380174900015,O,2018-01-01,,,,2021-11-19T04:00:32,false,2,,6,,CHE,DE LA VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.49Z,NAFRev2,N,4.274797,47.720581,0.87,housenumber,6 Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141_00006,G,6 CHEMIN DE LA VIGNE SOUDRY,
836010066,00014,83601006600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1981-09-28,F,,,,,67.04,NAP,N,,,0,,,,,,
836810614,00013,83681061400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
837110196,00016,83711019600016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.12,NAP,N,,,0,,,,,,
841608292,00014,84160829200014,O,2018-09-01,,,,2019-11-14T14:00:22,true,2,,6,,CHE,DE LA VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.49Z,NAFRev2,N,4.274797,47.720581,0.87,housenumber,6 Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141_00006,G,6 CHEMIN DE LA VIGNE SOUDRY,
845309608,00014,84530960800014,O,2019-02-01,,,3299ZG,2021-05-11T03:47:48,true,3,,9,,CHE,DE LA VIGNE SOUDRY,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,ARTISANAT KYDEX,32.99Z,NAFRev2,N,4.272475,47.719548,0.87,housenumber,9 Chemin de la Vigne Soudry 21500 Asnières-en-Montagne,21026_0141_00009,G,9 CHEMIN DE LA VIGNE SOUDRY,
854036092,00013,85403609200013,O,2019-10-01,01,2020,4932ZA,2022-08-29T10:37:12,true,2,,9,,CHE,DU PLAT,21500,ASNIERES-EN-MONTAGNE,,,21026,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,VOTRE TAXI MONTBARDOIS,49.32Z,NAFRev2,O,4.275955,47.716099,0.8,housenumber,9 Chemin du Plat 21500 Asnières-en-Montagne,21026_0110_00009,G,9 CHEMIN DU PLAT,