siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701815,00018,21470181500018,O,1983-03-01,01,2018,,2020-08-25T10:17:28,true,3,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701815,00026,21470181500026,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,4,,,,,AU BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
264701335,00012,26470133500012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
310535364,00015,31053536400015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,FARGUES,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.847073,44.555952,0.93,street,Fargues 47150 Montagnac-sur-Lède,47181_fjjr37,G,FARGUES,
311870984,00011,31187098400011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,FREYTET HAUT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,N,0.856146,44.559468,0.72,street,Fraytet Haut 47150 Montagnac-sur-Lède,47181_b050,G,FRAYTET HAUT,
312570179,00035,31257017900035,O,2005-02-15,NN,,,2019-11-14T14:00:40,false,4,,,,,SERTILANGE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2P,NAFRev1,N,0.826354,44.520759,0.93,street,Sertilange 47150 Montagnac-sur-Lède,47181_sw2hpv,G,SERTILANGE,
313519035,00015,31351903500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316103274,00015,31610327400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
316628619,00033,31662861900033,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,62.11,NAP,N,,,0,,,,,,
316871177,00028,31687117700028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
318735834,00018,31873583400018,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318807369,00026,31880736900026,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,DOUMEC,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.839123,44.518372,0.93,street,Doumec 47150 Montagnac-sur-Lède,47181_81cjtc,G,DOUMEC,
319424941,00064,31942494100064,O,2016-08-22,,,,2019-11-14T14:00:40,true,2,,,,,PLUMAT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,71.12B,NAFRev2,N,0.862555,44.557192,0.93,street,Plumat 47150 Montagnac-sur-Lède,47181_wljtka,G,PLUMAT,
320873599,00023,32087359900023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE RIVAL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.4632241,45.2982546,0.89,poi.river,Le Rival (Rivière) Tullins,https://osm.org/way/371768535,G,,
321665184,00016,32166518400016,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MOULINAL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,0.848024,44.545587,0.93,street,Moulinal 47150 Montagnac-sur-Lède,47181_skzjbe,G,MOULINAL,
321665192,00019,32166519200019,O,1981-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULINAL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.6A,NAF1993,N,0.848024,44.545587,0.93,street,Moulinal 47150 Montagnac-sur-Lède,47181_skzjbe,G,MOULINAL,
324089333,00011,32408933300011,O,1982-04-01,01,2018,4520AA,2020-08-25T10:30:34,true,6,,,,LD,CAMP DE LA RIVIERE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.857056,44.547747,0.93,street,Camp de la Riviere 47150 Montagnac-sur-Lède,47181_b028,G,CAMP DE LA RIVIERE,
324089333,00029,32408933300029,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CAMP DE LA RIVIERE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857056,44.547747,0.93,street,Camp de la Riviere 47150 Montagnac-sur-Lède,47181_b028,G,CAMP DE LA RIVIERE,
324877513,00014,32487751300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FERRIER,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.852983,44.569028,0.92,street,Au Ferrier 47150 Montagnac-sur-Lède,47181_4ndrcl,G,AU FERRIER,
326875861,00014,32687586100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BORDE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,01.00,NAP,N,0.84247,44.544789,0.93,street,La Borde 47150 Montagnac-sur-Lède,47181_3g9kjd,G,LA BORDE,
326936614,00014,32693661400014,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,LD,LA BORDE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2014-06-30,F,PLATRERIE CARRELAGE ALAIN PITTET,,,,43.31Z,NAFRev2,O,0.84247,44.544789,0.93,street,La Borde 47150 Montagnac-sur-Lède,47181_3g9kjd,G,LA BORDE,
328819040,00010,32881904000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
329139828,00019,32913982800019,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.8434,44.543029,0.92,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
331448662,00030,33144866200030,O,2003-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
331882159,00022,33188215900022,O,1998-12-30,NN,,,2019-11-14T14:00:40,false,3,,,,LD,DOUMEC,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2C,NAFRev1,N,0.839123,44.518372,0.93,street,Doumec 47150 Montagnac-sur-Lède,47181_81cjtc,G,DOUMEC,
335331898,00015,33533189800015,O,1986-01-28,NN,,,2019-11-14T14:00:40,true,5,,,,,PEYRAT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.857242,44.537721,0.93,street,Peyrat 47150 Montagnac-sur-Lède,47181_nqmg9y,G,PEYRAT,
339379984,02451,33937998402451,O,1999-09-14,NN,,,2019-11-14T14:00:40,false,3,,,,,PECH DE JORDY,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
341813517,00016,34181351700016,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,0.8434,44.543029,0.92,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
349347732,00019,34934773200019,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,JORDY HAUT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352320667,00012,35232066700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.01,NAP,N,0.8434,44.543029,0.92,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
353476492,00015,35347649200015,O,1990-02-12,NN,,,2019-11-14T14:00:40,true,4,,,,,JORDY,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,0.851179,44.518815,0.93,street,Jordy 47150 Montagnac-sur-Lède,47181_5ql9w1,G,JORDY,
356000729,10231,35600072910231,O,1997-06-13,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2001-11-02,F,AGENCE POSTALE MONTAGNAC SUR LEDE,,,,64.1A,NAF1993,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
379446768,00010,37944676800010,O,1990-08-24,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379476138,00027,37947613800027,O,1995-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BINOU,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,0.824244,44.529783,0.93,street,Binou 47150 Montagnac-sur-Lède,47181_ipzpx1,G,BINOU,
379644156,00018,37964415600018,O,1990-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LABORDE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,0.2934422,43.0342113,0.89,poi.tower,(Tour) Laborde,https://osm.org/node/2671866586,G,,
380771667,00017,38077166700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,62.11,NAP,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
381920248,00014,38192024800014,O,1991-05-15,NN,,,2019-11-14T14:00:40,false,3,,,,,SARTRECOURT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.833625,44.528937,0.93,street,Sartrecourt 47150 Montagnac-sur-Lède,47181_d28zsd,G,SARTRECOURT,
381920248,00022,38192024800022,O,2006-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,FARGEN,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.836959,44.52962,0.93,street,Fargen 47150 Montagnac-sur-Lède,47181_dfpc9y,G,FARGEN,
382572865,00014,38257286500014,O,1991-07-10,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383160009,00015,38316000900015,O,1991-10-07,NN,,,2019-11-14T14:00:40,true,3,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
385269329,00020,38526932900020,O,2007-12-31,NN,,,2021-02-23T11:13:22,true,1,,,,,LAS FOSSES,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387455124,00025,38745512400025,O,2003-04-16,NN,,4333ZZ,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
391819885,00024,39181988500024,O,1996-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
391823945,00020,39182394500020,O,2007-03-19,,,,2019-11-14T14:00:40,false,4,,,,,LAMITAINE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,86.90F,NAFRev2,N,0.835432,44.544881,0.93,street,Lamitaine 47150 Montagnac-sur-Lède,47181_gzjf0v,G,LAMITAINE,
392968301,00029,39296830100029,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,4,BOSC,,,,BOSC,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,3.0325751,43.3501976,0.88,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
394605521,00019,39460552100019,O,1994-03-10,NN,,,2019-11-14T14:00:40,false,4,,,,LD,FRAYTET BAS,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,68.20A,NAFRev2,N,0.854193,44.552858,0.93,street,Fraytet Bas 47150 Montagnac-sur-Lède,47181_b049,G,FRAYTET BAS,
394774624,00016,39477462400016,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,TROMPETTE HAUT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394774632,00027,39477463200027,O,2001-07-21,NN,,,2019-11-14T14:00:40,true,4,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,73.12Z,NAFRev2,N,,,0,,,,,,
394774632,00035,39477463200035,O,2006-05-15,,,,2019-11-14T14:00:40,false,2,,,,LD,BERTOT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.6E,NAFRev1,N,0.827703,44.538577,0.93,street,Bertot 47150 Montagnac-sur-Lède,47181_clg9ci,G,BERTOT,
395071608,00016,39507160800016,O,1994-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LANDIOTTE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.852907,44.565353,0.93,street,Landiotte 47150 Montagnac-sur-Lède,47181_t4h1z3,G,LANDIOTTE,
395156904,00017,39515690400017,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TROMPETTE HAUT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395194293,00035,39519429300035,O,2007-01-01,,,,2019-11-14T14:00:40,false,2,LDT FRAYTET BAS,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,0.854193,44.552858,0.73,street,Fraytet Bas 47150 Montagnac-sur-Lède,47181_b049,D,FRAYTET BAS,
395194293,00043,39519429300043,O,2007-09-01,,,,2019-11-14T14:00:40,false,3,,,,,FRAYTET BAS,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,0.854193,44.552858,0.93,street,Fraytet Bas 47150 Montagnac-sur-Lède,47181_b049,G,FRAYTET BAS,
398148247,00016,39814824700016,O,1984-10-22,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RIVIERE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,85.1G,NAF1993,N,0.857056,44.547747,0.91,street,Camp de la Riviere 47150 Montagnac-sur-Lède,47181_b028,G,CAMP DE LA RIVIERE,
400213377,00015,40021337700015,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA GOUJATTE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400527461,00018,40052746100018,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GOUJATTE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401027966,00019,40102796600019,O,1995-05-16,NN,,,2019-11-14T14:00:40,true,5,,,,,FRAYTET,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,71.11Z,NAFRev2,N,0.855049,44.557003,0.93,street,Fraytet 47150 Montagnac-sur-Lède,47181_vvggpx,G,FRAYTET,
401280052,00010,40128005200010,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BRUYERE HAUTE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,01.1A,NAFRev1,N,0.823032,44.535999,0.93,street,La Bruyere Haute 47150 Montagnac-sur-Lède,47181_b025,G,LA BRUYERE HAUTE,
401443346,00028,40144334600028,O,1998-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LD9 BEGUES,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
402265326,00015,40226532600015,O,1995-09-15,NN,,,2019-11-14T14:00:40,true,1,,,,LD,FRAYTET,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,74.2A,NAF1993,N,0.855049,44.557003,0.93,street,Fraytet 47150 Montagnac-sur-Lède,47181_vvggpx,G,FRAYTET,
404270985,00025,40427098500025,O,2004-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE CLUZEL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,0.85525,44.540915,0.72,street,Cluzel 47150 Montagnac-sur-Lède,47181_337udk,G,CLUZEL,
404585804,00028,40458580400028,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,VIGNE GRANDE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,01.1A,NAFRev1,N,0.860642,44.512188,0.77,street,Vignes Grandes 47150 Montagnac-sur-Lède,47181_b138,G,VIGNES GRANDES,
404633026,00012,40463302600012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAFAGE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.825074,44.543922,0.93,street,Lafage 47150 Montagnac-sur-Lède,47181_d7hxof,G,LAFAGE,
404633034,00016,40463303400016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A LA GOURGUE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.83164,44.535126,0.8,street,La Gourgue 47150 Montagnac-sur-Lède,47181_mxp2r6,G,LA GOURGUE,
404633042,00019,40463304200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FARGUES,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,0.847073,44.555952,0.93,street,Fargues 47150 Montagnac-sur-Lède,47181_fjjr37,G,FARGUES,
404633059,00013,40463305900013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,A BEDEL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,0.846637,44.533646,0.71,street,Bedel 47150 Montagnac-sur-Lède,47181_jty5j3,G,BEDEL,
404633067,00016,40463306700016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAISON NEUVE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,0.856504,44.509675,0.93,street,Maison Neuve 47150 Montagnac-sur-Lède,47181_b081,G,MAISON NEUVE,
404633075,00019,40463307500019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAMPELLE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.847773,44.520127,0.93,street,Champelle 47150 Montagnac-sur-Lède,47181_dpmjzf,G,CHAMPELLE,
404633083,00013,40463308300013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BERTHONIE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.835384,44.546333,0.73,street,Laberthonie 47150 Montagnac-sur-Lède,47181_sr4wqn,G,LABERTHONIE,
404633091,00016,40463309100016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MICHOU,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,0.859282,44.515538,0.93,street,Michou 47150 Montagnac-sur-Lède,47181_pnprli,G,MICHOU,
404633109,00016,40463310900016,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,FRAYTET DEL BOSC,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404633117,00019,40463311700019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VIGNE GRANDE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.860642,44.512188,0.77,street,Vignes Grandes 47150 Montagnac-sur-Lède,47181_b138,G,VIGNES GRANDES,
404633125,00012,40463312500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404633133,00016,40463313300016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,SERTILANGE,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.826354,44.520759,0.93,street,Sertilange 47150 Montagnac-sur-Lède,47181_sw2hpv,D,SERTILANGE,
404633141,00019,40463314100019,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LACABIRAQUE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408103018,00011,40810301800011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PILOU,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411272875,00013,41127287500013,O,1997-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAMPELLE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.847773,44.520127,0.93,street,Champelle 47150 Montagnac-sur-Lède,47181_dpmjzf,G,CHAMPELLE,
411397953,00026,41139795300026,O,2002-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PANISSOU,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.5A,NAFRev1,N,0.864314,44.506697,0.93,street,Panissou 47150 Montagnac-sur-Lède,47181_iww5rt,G,PANISSOU,
411759046,00013,41175904600013,O,1996-12-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,PECH BRU,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.829193,44.541676,0.93,street,Pech Bru 47150 Montagnac-sur-Lède,47181_b090,G,PECH BRU,
412053183,00015,41205318300015,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOSC,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
417718459,00015,41771845900015,O,1997-04-26,NN,,,2019-11-14T14:00:40,true,4,BACAL,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,0.860841,44.543864,0.93,street,Bacal 47150 Montagnac-sur-Lède,47181_be64cs,D,BACAL,
419329776,00019,41932977600019,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BEDEL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.846637,44.533646,0.93,street,Bedel 47150 Montagnac-sur-Lède,47181_jty5j3,G,BEDEL,
420454134,00016,42045413400016,O,1998-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BORDE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.84247,44.544789,0.93,street,La Borde 47150 Montagnac-sur-Lède,47181_3g9kjd,G,LA BORDE,
420483976,00015,42048397600015,O,1998-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420483976,00023,42048397600023,O,2008-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROUQUIE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,O,0.832855,44.532067,0.93,street,Rouquie 47150 Montagnac-sur-Lède,47181_6fvwcl,G,ROUQUIE,
421023623,00018,42102362300018,O,1998-11-01,00,2018,1071CA,2020-08-25T10:11:28,true,3,,,,,MOULINAL,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.848024,44.545587,0.93,street,Moulinal 47150 Montagnac-sur-Lède,47181_skzjbe,G,MOULINAL,
422645796,00018,42264579600018,O,1999-04-20,,,4332AB,2019-11-14T14:00:40,true,5,,,,LD,JORDY HAUT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
423955160,00068,42395516000068,O,2018-03-31,,,,2019-11-14T14:00:40,true,1,,,,,LIEU-DIT LA BOUZATTE,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,0.858547,44.563222,0.72,street,Bouzatte 47150 Montagnac-sur-Lède,47181_k5tzhu,G,BOUZATTE,
430589945,00012,43058994500012,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BERTOT,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.827703,44.538577,0.93,street,Bertot 47150 Montagnac-sur-Lède,47181_clg9ci,G,BERTOT,
433059854,00011,43305985400011,O,2000-07-16,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3A,NAF1993,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
435249917,00046,43524991700046,O,2012-02-01,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,46.19B,NAFRev2,N,0.8434,44.543029,0.93,street,Le Bourg 47150 Montagnac-sur-Lède,47181_eqk07g,G,LE BOURG,
438424350,00017,43842435000017,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE FERRIER,47150,MONTAGNAC-SUR-LEDE,,,47181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.852983,44.569028,0.74,street,Au Ferrier 47150 Montagnac-sur-Lède,47181_4ndrcl,G,AU FERRIER,