id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258109,2021-08-20,000001,Vente,17500,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.466209,45.313242
2021-258109,2021-08-20,000001,Vente,17500,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.466019,45.313224
2021-258494,2021-08-27,000002,Vente,204,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,-0.461777,45.299762
2021-258494,2021-08-27,000002,Vente,204,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2378,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21,-0.461537,45.299753
2021-258589,2021-09-24,000001,Vente,4280,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B2011,,,,,,,,,,,,,0,,,,,P,prés,,,2464,-0.451411,45.306293
2021-258589,2021-09-24,000001,Vente,4280,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B2014,,,,,,,,,,,,,0,,,,,P,prés,,,603,-0.451011,45.306107
2021-258589,2021-09-24,000001,Vente,4280,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B2386,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-0.451681,45.306163
2021-258589,2021-09-24,000001,Vente,4280,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B2389,,,,,,,,,,,,,0,,,,,P,prés,,,741,-0.452287,45.306259
2021-258589,2021-09-24,000001,Vente,4280,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B2391,,,,,,,,,,,,,0,,,,,P,prés,,,213,-0.452405,45.306143
2021-258589,2021-09-24,000001,Vente,4280,,,LES CHEVALLIERS,B037,17130,17081,Chamouillac,17,,,170810000B2393,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.452491,45.306108
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1248,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.475996,45.295754
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1249,,,,,,,,,,,,,0,,,,,P,prés,,,700,-0.476115,45.29574
2021-258704,2021-09-04,000001,Vente,75000,5146,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1339,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,5377,-0.476469,45.295648
2021-258704,2021-09-04,000001,Vente,75000,5146,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1339,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.476469,45.295648
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1361,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.476536,45.295178
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1363,,,,,,,,,,,,,0,,,,,P,prés,,,1047,-0.476078,45.295537
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1365,,,,,,,,,,,,,0,,,,,P,prés,,,1102,-0.475933,45.295627
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1367,,,,,,,,,,,,,0,,,,,P,prés,,,564,-0.475827,45.29567
2021-258704,2021-09-04,000001,Vente,75000,,,CHEZ FERRET,B045,17130,17081,Chamouillac,17,,,170810000C1369,,,,,,,,,,,,,0,,,,,P,prés,,,1747,-0.475679,45.295746
2021-258877,2021-09-23,000001,Vente,450,,,PRES DU CABINET,B112,17130,17081,Chamouillac,17,,,170810000C0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,-0.462737,45.288972
2021-258877,2021-09-23,000001,Vente,450,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,-0.463779,45.28936
2021-258877,2021-09-23,000001,Vente,450,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.466132,45.290007
2021-258877,2021-09-23,000001,Vente,450,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.466665,45.290098
2021-258877,2021-09-23,000001,Vente,450,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-0.468633,45.291652
2021-258877,2021-09-23,000001,Vente,450,,,LA FUITE,B069,17130,17081,Chamouillac,17,,,170810000C1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,-0.467389,45.289997
2021-259034,2021-09-14,000001,Vente,120000,5119,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,-0.461678,45.300213
2021-259034,2021-09-14,000001,Vente,120000,5119,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2061,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,532,-0.461678,45.300213
2021-259034,2021-09-14,000001,Vente,120000,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,-0.46176,45.299905
2021-259034,2021-09-14,000001,Vente,120000,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B2377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,510,-0.461561,45.299927
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0136,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.465994,45.313065
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0137,,,,,,,,,,,,,0,,,,,J,jardins,,,963,-0.466233,45.313072
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,370,-0.466193,45.312821
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0139,,,,,,,,,,,,,0,,,,,S,sols,,,661,-0.465911,45.312883
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.465697,45.313008
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B2038,,,,,,,,,,,,,0,,,,,P,prés,,,425,-0.466225,45.312716
2021-259499,2021-10-15,000001,Vente,30000,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B2041,,,,,,,,,,,,,0,,,,,P,prés,,,25,-0.466416,45.312662
2021-259614,2021-10-04,000001,Vente,10500,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C1450,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.463801,45.291128
2021-259614,2021-10-04,000001,Vente,10500,5800,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C1455,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,925,-0.463746,45.290986
2021-259614,2021-10-04,000001,Vente,10500,,,BOURSEAU,B022,17130,17081,Chamouillac,17,,,170810000C1459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395,-0.46379,45.290818
2021-259637,2021-10-08,000001,Vente,160,,,LE PINOT,B105,17130,17081,Chamouillac,17,,,170810000B1816,,,,,,,,,,,,,0,,,,,P,prés,,,1755,-0.461303,45.296314
2021-259637,2021-10-08,000001,Vente,160,,,LE PINOT,B105,17130,17081,Chamouillac,17,,,170810000B1817,,,,,,,,,,,,,0,,,,,P,prés,,,495,-0.461588,45.296276
2021-259708,2021-10-12,000001,Vente,200,,,LES PRES D YVOT,B110,17130,17081,Chamouillac,17,,,170810000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1535,-0.473936,45.323005
2021-260353,2021-10-28,000001,Vente,73218.9,,,LA HOGUETTE,B078,17130,17081,Chamouillac,17,,,170810000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,2008,-0.470931,45.31259
2021-260353,2021-10-28,000001,Vente,73218.9,,,LA HOGUETTE,B078,17130,17081,Chamouillac,17,,,170810000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,25673,-0.470931,45.31259
2021-260353,2021-10-28,000001,Vente,73218.9,,,LA HOGUETTE,B078,17130,17081,Chamouillac,17,,,170810000D0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,13595,-0.470931,45.31259
2021-261543,2021-12-20,000001,Vente,100,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,830,-0.462006,45.291886
2021-261545,2021-12-21,000001,Vente,100,,,LE CABINET,B026,17130,17081,Chamouillac,17,,,170810000C0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,505,-0.462336,45.291933
2021-261730,2021-12-17,000001,Vente,140,,,LE PINOT,B105,17130,17081,Chamouillac,17,,,170810000B1815,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-0.461017,45.296207
2021-261960,2021-12-28,000001,Vente,1100,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,-0.4582,45.299456
2021-261960,2021-12-28,000001,Vente,1100,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6600,-0.459124,45.299334
2021-262116,2021-01-19,000001,Vente,98500,5021,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,149,-0.46662,45.31347
2021-262116,2021-01-19,000001,Vente,98500,,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B2317,,,,,,,,,,,,,0,,,,,J,jardins,,,984,-0.466525,45.313221
2021-262153,2021-01-12,000001,Vente,88500,,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1363,,,,,,,,,,,,,0,,,,,T,terres,,,204,-0.465181,45.31543
2021-262153,2021-01-12,000001,Vente,88500,1,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,-0.465535,45.315298
2021-262153,2021-01-12,000001,Vente,88500,1,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1365,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,796,-0.465535,45.315298
2021-262153,2021-01-12,000001,Vente,88500,1,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,-0.465535,45.315298
2021-262153,2021-01-12,000001,Vente,88500,1,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,-0.465535,45.315298
2021-262153,2021-01-12,000001,Vente,88500,,,LA RANTE,B115,17130,17081,Chamouillac,17,,,170810000A1369,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.465364,45.315478
2021-262298,2021-02-08,000001,Vente,125000,5152,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C0922,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,615,-0.462688,45.294249
2021-262298,2021-02-08,000001,Vente,125000,5152,,CHEZ PIGNON,B052,17130,17081,Chamouillac,17,,,170810000C0922,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.462688,45.294249
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,2445,-0.465268,45.31828
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.465147,45.318126
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,1195,-0.465203,45.318054
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1309,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.463113,45.31752
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.463309,45.317592
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.463461,45.317639
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.464399,45.317723
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1321,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-0.464141,45.317707
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1323,,,,,,,,,,,,,0,,,,,T,terres,,,1905,-0.464005,45.317797
2021-262381,2021-02-22,000001,Vente,11662.5,,,LA BANCHE,B003,17130,17081,Chamouillac,17,,,170810000A1326,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.465214,45.3184
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.462154,45.308918
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.462556,45.308749
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,1970,-0.461864,45.309397
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-0.462229,45.30948
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0346,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.462868,45.309148
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,945,-0.462158,45.309869
2021-262381,2021-02-22,000001,Vente,11662.5,,,CHAMP DU ROI,B032,17130,17081,Chamouillac,17,,,170810000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-0.462443,45.309712
2021-262449,2021-03-05,000001,Vente,11619.85,,,FONT DES CHEVALLIERS,B065,17130,17081,Chamouillac,17,,,170810000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.445079,45.304724
2021-262449,2021-03-05,000001,Vente,11619.85,,,L ENCLOUSE,B061,17130,17081,Chamouillac,17,,,170810000B0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.455162,45.301774
2021-262449,2021-03-05,000001,Vente,11619.85,,,PETIT JARD NORD,B102,17130,17081,Chamouillac,17,,,170810000B0923,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,985,-0.460571,45.300077
2021-262449,2021-03-05,000001,Vente,11619.85,,,AUX LOPINS,B083,17130,17081,Chamouillac,17,,,170810000B0960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,-0.457169,45.302171
2021-262449,2021-03-05,000001,Vente,11619.85,,,AUX LOPINS,B083,17130,17081,Chamouillac,17,,,170810000B0961,,,,,,,,,,,,,0,,,,,L,landes,,,1475,-0.45683,45.302305
2021-262449,2021-03-05,000001,Vente,11619.85,,,AUX LOPINS,B083,17130,17081,Chamouillac,17,,,170810000B0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.454312,45.302702
2021-262449,2021-03-05,000001,Vente,11619.85,,,AUX LOPINS,B083,17130,17081,Chamouillac,17,,,170810000B0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-0.455637,45.303282
2021-262449,2021-03-05,000001,Vente,11619.85,,,LUCHEBRAC,B084,17130,17081,Chamouillac,17,,,170810000B1409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.463659,45.305901
2021-262449,2021-03-05,000001,Vente,11619.85,,,LUCHEBRAC,B084,17130,17081,Chamouillac,17,,,170810000B1431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,-0.464101,45.305445
2021-262449,2021-03-05,000001,Vente,11619.85,,,CANTON DE LA CLIE,B028,17130,17081,Chamouillac,17,,,170810000B1470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.466622,45.304139
2021-262449,2021-03-05,000001,Vente,11619.85,,,LA NEGRE,B092,17130,17081,Chamouillac,17,,,170810000D0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,-0.476339,45.29788
2021-262449,2021-03-05,000001,Vente,11619.85,,,LA NEGRE,B092,17130,17081,Chamouillac,17,,,170810000D0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,655,-0.476996,45.297469
2021-262452,2021-03-05,000001,Vente,27475.67,,,AUX FORETS,B067,17130,17081,Chamouillac,17,,,170810000A0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2125,-0.444746,45.305844
2021-262452,2021-03-05,000001,Vente,27475.67,,,AUX FORETS,B067,17130,17081,Chamouillac,17,,,170810000A0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2525,-0.444814,45.30608
2021-262452,2021-03-05,000001,Vente,27475.67,,,AUX FORETS,B067,17130,17081,Chamouillac,17,,,170810000A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2270,-0.445108,45.30627
2021-262495,2021-03-24,000001,Vente,60000,,,LE PETIT BARAIL,B098,17130,17081,Chamouillac,17,,,170810000C0875,,,,,,,,,,,,,0,,,,,J,jardins,,,430,,
2021-262495,2021-03-24,000001,Vente,60000,5076,,LE PETIT BARAIL,B098,17130,17081,Chamouillac,17,,,170810000C1324,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,397,-0.463244,45.29693
2021-262495,2021-03-24,000001,Vente,60000,,,LE PETIT BARAIL,B098,17130,17081,Chamouillac,17,,,170810000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,1464,,
2021-262495,2021-03-24,000001,Vente,60000,,,LE PETIT BARAIL,B098,17130,17081,Chamouillac,17,,,170810000C1335,,,,,,,,,,,,,0,,,,,T,terres,,,547,-0.463185,45.2971
2021-262495,2021-03-24,000001,Vente,60000,,,LE PETIT BARAIL,B098,17130,17081,Chamouillac,17,,,170810000C1337,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.46299,45.297178
2021-262579,2021-03-30,000001,Vente,74000,5174,,TERRIER DE LA GRAVE,B124,17130,17081,Chamouillac,17,,,170810000C0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.467825,45.294154
2021-262579,2021-03-30,000001,Vente,74000,5174,,TERRIER DE LA GRAVE,B124,17130,17081,Chamouillac,17,,,170810000C0113,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,272,-0.467825,45.294154
2021-262579,2021-03-30,000001,Vente,74000,5174,,TERRIER DE LA GRAVE,B124,17130,17081,Chamouillac,17,,,170810000C0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,-0.467825,45.294154
2021-262579,2021-03-30,000001,Vente,74000,,,TERRIER DE LA GRAVE,B124,17130,17081,Chamouillac,17,,,170810000C1461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,935,-0.467817,45.293829
2021-262579,2021-03-30,000001,Vente,74000,,,TERRIER DE LA GRAVE,B124,17130,17081,Chamouillac,17,,,170810000C1463,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.467752,45.294159
2021-262750,2021-04-26,000001,Vente,1800,,,BOIS DU GENET,B015,17130,17081,Chamouillac,17,,,170810000C0819,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,-0.464058,45.300281
2021-262750,2021-04-26,000001,Vente,1800,,,LA RENARDIERE,B117,17130,17081,Chamouillac,17,,,170810000C0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3790,-0.464047,45.2991
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,5860,-0.476282,45.303513
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,9175,-0.476532,45.304449
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,4600,-0.47824,45.303966
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0371,,,,,,,,,,,,,0,,,,,P,prés,,,802,-0.476495,45.304084
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0373,,,,,,,,,,,,,0,,,,,P,prés,,,121,-0.476187,45.304136
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0375,,,,,,,,,,,,,0,,,,,P,prés,,,551,-0.475776,45.304458
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0456,,,,,,,,,,,,,0,,,,,P,prés,,,2544,-0.479557,45.30415
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,6847,-0.478349,45.30363
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,1416,-0.47832,45.303336
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,2144,-0.478453,45.303212
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,872,-0.478688,45.303164
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0466,,,,,,,,,,,,,0,,,,,P,prés,,,1589,-0.478845,45.303039
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.478845,45.303039
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0492,,,,,,,,,,,,,0,,,,,P,prés,,,1461,-0.474829,45.302861
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0493,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.475855,45.302971
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,3812,-0.476829,45.303333
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,1394,-0.476391,45.303224
2021-262757,2021-04-22,000001,Vente,12714.8,,,LA SAUZAIE,B121,17130,17081,Chamouillac,17,,,170810000D0499,,,,,,,,,,,,,0,,,,,T,terres,,,4774,-0.475368,45.303204
2021-262903,2021-05-21,000001,Vente,33000,5020,,LE BOURG,B020,17130,17081,Chamouillac,17,,,170810000B0099,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,610,-0.466851,45.313503
2021-263030,2021-06-16,000001,Vente,244,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,-0.469194,45.292239
2021-263030,2021-06-16,000001,Vente,244,,,BOIS DE L ETANG,B008,17130,17081,Chamouillac,17,,,170810000C0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2045,-0.469714,45.29275
2021-263160,2021-06-16,000001,Vente,171000,,,LE PRIAT,B113,17130,17081,Chamouillac,17,,,170810000B2238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-0.467926,45.314002
2021-263160,2021-06-16,000001,Vente,171000,,,LE PRIAT,B113,17130,17081,Chamouillac,17,,,170810000B2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-0.467992,45.313949
2021-263160,2021-06-16,000001,Vente,171000,,,LE PRIAT,B113,17130,17081,Chamouillac,17,,,170810000B2244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-0.468058,45.3139
2021-263160,2021-06-16,000001,Vente,171000,5158,,LE PRIAT,B113,17130,17081,Chamouillac,17,,,170810000B2247,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,695,-0.468277,45.313664
2021-263160,2021-06-16,000001,Vente,171000,,,AUX ARDILLIERS,B001,17130,17081,Chamouillac,17,,,170810000B2251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-0.468201,45.313882
2021-263160,2021-06-16,000001,Vente,171000,,,AUX ARDILLIERS,B001,17130,17081,Chamouillac,17,,,170810000B2252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.46862,45.313678
2021-263160,2021-06-16,000001,Vente,171000,,,AUX ARDILLIERS,B001,17130,17081,Chamouillac,17,,,170810000B2254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.46839,45.313878
2021-263160,2021-06-16,000001,Vente,171000,,,AUX ARDILLIERS,B001,17130,17081,Chamouillac,17,,,170810000B2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.468667,45.313729
2021-263160,2021-06-16,000001,Vente,171000,,,PEROTEAU,B097,17130,17081,Chamouillac,17,,,170810000B2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-0.468438,45.313577
2021-263160,2021-06-16,000001,Vente,171000,,,PEROTEAU,B097,17130,17081,Chamouillac,17,,,170810000B2257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.46847,45.313552
2021-263160,2021-06-16,000001,Vente,171000,,,LE PRIAT,B113,17130,17081,Chamouillac,17,,,170810000B2258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.468471,45.313656
2021-263449,2021-08-20,000001,Vente,5000,,,TERRIER DE LA MARRONNIERE,B125,17130,17081,Chamouillac,17,,,170810000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.471465,45.310692
2021-263449,2021-08-20,000001,Vente,5000,,,TERRIER DE LA MARRONNIERE,B125,17130,17081,Chamouillac,17,,,170810000D0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,3973,-0.471465,45.310692
2021-263449,2021-08-20,000001,Vente,5000,,,TERRIER DE LA MARRONNIERE,B125,17130,17081,Chamouillac,17,,,170810000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,11145,-0.472114,45.309948
2021-263449,2021-08-20,000001,Vente,5000,,,TERRIER DE LA MARRONNIERE,B125,17130,17081,Chamouillac,17,,,170810000D0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,4532,-0.470041,45.309751
