siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005540307,00013,00554030700013,O,1955-01-01,NN,,,,true,1,,,,HAM,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
005542113,00013,00554211300013,O,1988-03-18,NN,,,,true,3,HOTEL L'EQUIPE,,,,SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,70.2C,NAF1993,N,6.681963,44.373008,0.92,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
005542212,00013,00554221200013,O,1955-01-01,NN,,,,true,1,,,,QUAI,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,70.2C,NAF1993,N,6.69568,44.36226,0.42,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
005640602,00032,00564060200032,O,1972-04-01,NN,,,2021-06-25T12:03:13,true,4,,,,,ESF DU SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,93.19Z,NAFRev2,N,6.681963,44.373008,0.66,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
005840376,00015,00584037600015,O,,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
005944152,00015,00594415200015,O,,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,70.2C,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
005944640,00019,00594464000019,O,1959-01-01,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,70.2C,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
005944657,00013,00594465700013,O,,,,,,true,1,,,,HAM,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.11,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006043491,00015,00604349100015,O,,,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
006140024,00024,00614002400024,O,,NN,,,,true,1,,,,QUAI,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,6.69568,44.36226,0.67,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
006150072,00012,00615007200012,O,1961-01-01,NN,,,2021-07-10T03:36:59,true,3,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006150106,00018,00615010600018,O,1961-01-01,,,,2013-07-04T09:32:01,false,3,,,,,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
006240196,00029,00624019600029,O,1993-01-31,NN,,,2022-04-11T14:14:42,true,3,,,,,ESI SU SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.69568,44.36226,0.59,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
006240196,00037,00624019600037,O,1983-01-01,NN,,,2022-04-11T14:19:42,false,4,,,,,LE SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.69568,44.36226,0.76,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
006241293,00015,00624129300015,O,,,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006341960,00018,00634196000018,O,,,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006350078,00017,00635007800017,O,,,,,2009-09-17T14:08:30,true,1,,,,HAM,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006440697,00016,00644069700016,O,,,,,2019-09-05T13:41:51,true,1,,,,HAM,SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.681963,44.373008,0.92,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006441497,00010,00644149700010,O,,,,,,true,1,,,,HAM,SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.681963,44.373008,0.92,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006540496,00012,00654049600012,O,,,,,,true,1,,,,LD,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006541445,00026,00654144500026,O,1900-01-01,NN,,,2008-01-04T17:54:20,false,3,,,,HAM,DU SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.681963,44.373008,0.93,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006640189,00012,00664018900012,O,,,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006740260,00010,00674026000010,O,,,,,,true,1,,,,LD,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,55.1A,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
006841522,00011,00684152200011,O,,,,,,true,1,,,,HAM,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
007240013,00016,00724001300016,O,,,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
007250384,00018,00725038400018,O,,,,,,true,1,,,,HAM,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
007341225,00014,00734122500014,O,,,,,,true,1,,,,LD,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
007341977,00010,00734197700010,O,1973-01-01,NN,,,,true,1,,,,QUAI,DE LA RENTE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
019670603,00018,01967060300018,O,1994-12-25,NN,,,2020-07-02T12:11:32,true,3,LE SAUZE,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,D,AVENUE DU SAUZE,
019673904,00017,01967390400017,O,1994-12-25,NN,,,2020-08-25T10:10:23,true,4,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
019675297,00014,01967529700014,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
019676998,00016,01967699800016,O,1994-12-25,NN,,,2010-04-18T03:00:49,true,3,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,81.10Z,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
072804552,00023,07280455200023,O,1981-03-01,NN,,,2006-10-26T23:37:32,false,3,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
200037869,00019,20003786900019,O,2008-07-07,,,,2013-03-26T14:04:35,true,1,MAIRIE,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210400735,00010,21040073500010,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210400735,00028,21040073500028,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
210400735,00036,21040073500036,O,1986-07-01,NN,,,2008-01-04T18:24:06,false,3,,,,,CONCHE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,6.695211,44.378922,0.91,street,Route de la Conche 04400 Enchastrayes,04073_0016,G,ROUTE DE LA CONCHE,
210400735,00044,21040073500044,O,1996-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA ENCHASTRAYES,,,,59.14Z,NAFRev2,N,,,0,,,,,,
210400735,00051,21040073500051,O,1996-01-01,NN,,,2008-01-04T18:24:06,false,3,MAIRIE,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,NAVETTE ENCHASTRAYES,,,,49.31Z,NAFRev2,N,,,0,,,,,,
210400735,00069,21040073500069,O,1995-12-25,NN,,,2008-01-04T18:24:06,false,2,MAIRIE,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400809,00018,26040080900018,O,1983-03-01,NN,,,2016-07-23T12:14:28,true,4,,,,,HOTEL DE VILLE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402631,00014,26040263100014,O,1984-12-04,NN,,,2010-06-26T03:03:18,true,3,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290403302,00018,29040330200018,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300437670,00031,30043767000031,O,,,,,,true,1,,,,,LOT DE LA CHAUP,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.670765,44.375863,0.49,street,Route de la Conchette 04400 Enchastrayes,04073_0018,G,ROUTE DE LA CONCHETTE,
300724622,00042,30072462200042,O,2002-10-07,,,,2006-10-26T23:49:00,false,3,LE SAUZE,,,,IMMEUBLE LES SOURCES,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
302005251,00012,30200525100012,O,,,,,,true,1,,,,,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
302511019,00010,30251101900010,O,,,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,87.03,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
302738992,00015,30273899200015,O,,,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303336119,00399,30333611900399,O,1985-01-01,NN,,,,false,4,,,,,STATION DU SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,6.681154,44.373818,0.51,street,Place du Sauze 04400 Enchastrayes,04073_0040,G,PLACE DU SAUZE,
305379703,00013,30537970300013,O,1976-01-01,03,2020,,2022-08-29T09:12:15,true,6,LE SOLEIL DES NEIGES,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2016-12-01,A,LE SOLEIL DES NEIGES / L'ETOILE,,,,55.10Z,NAFRev2,O,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
305379703,00039,30537970300039,O,2000-10-23,NN,,,2008-01-04T19:35:59,false,7,,,,,LA RENTE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA RENTE,,,,68.20B,NAFRev2,N,6.682394,44.370095,0.42,street,Route de la Grande Ourse 04400 Enchastrayes,04073_0031,G,ROUTE DE LA GRANDE OURSE,
305509721,00018,30550972100018,O,1976-01-01,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,O,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
305830291,00020,30583029100020,O,,,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
307474528,00014,30747452800014,O,1900-01-01,01,2020,,2023-01-25T08:36:41,true,14,,,,LD,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,47.64Z,NAFRev2,O,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
307514240,00018,30751424000018,O,,NN,,,,true,1,,,,,LE SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.01,NAP,N,6.69568,44.36226,0.76,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
307572255,00015,30757225500015,O,,,,,,true,1,,,,,IMM LE COLEIL DES NEIGES,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.687166,44.357988,0.3,street,Route du Front de Neige 04400 Enchastrayes,04073_ou5c9v,G,ROUTE DU FRONT DE NEIGE,
308644707,00017,30864470700017,O,,,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
309194959,00065,30919495900065,O,2017-12-01,01,2020,,2022-08-29T09:13:02,true,2,CAB MEDICAL LES SOURCES,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,86.21Z,NAFRev2,O,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
309257830,00021,30925783000021,O,,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4W,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
309270783,00025,30927078300025,O,1994-10-01,NN,,,2016-01-12T00:10:51,false,3,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
309791382,00034,30979138200034,O,2006-12-23,,,,2008-01-04T19:57:16,true,2,E S F DU SAUZE,,,,LE JARDIN ALPIN,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.3587768,48.8440096,0.75,poi.garden,Jardin Alpin Paris,https://osm.org/way/28911106,G,,
311181291,00015,31118129100015,O,,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
311373864,00017,31137386400017,O,,,,,,true,1,,,,,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4Z,NAF1993,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
311452171,00011,31145217100011,O,1900-01-01,NN,,,,true,4,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
311589667,00014,31158966700014,O,,,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,,F,,,,,55.5D,NAFRev1,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
311817142,00103,31181714200103,O,2002-12-14,NN,,1013AZ,2015-05-14T04:36:52,true,8,RES L'OURSON,,,,STATION DU SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2013-11-16,F,LA TABLE DU BOUCHER,,,,56.10A,NAFRev2,O,6.69568,44.36226,0.63,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
312034580,00018,31203458000018,O,,,,,,true,1,,,,,LE PONT LONG,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,2.0021343,50.0564899,0.75,poi,(Pont) Long,https://osm.org/way/87420768,G,,
312034671,00023,31203467100023,O,2011-01-20,NN,,,2021-10-27T08:17:51,true,2,ESF,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
312230386,00012,31223038600012,O,,NN,,,,true,1,,,,,LES SOURCES,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,64.49,NAP,N,6.672913,44.387013,0.35,street,Place de la Soudane 04400 Enchastrayes,04073_0020,G,PLACE DE LA SOUDANE,
312279227,00010,31227922700010,O,1900-01-01,NN,,,2011-04-28T00:14:03,false,3,,,,,LES SOURCESLE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,92.6C,NAF1993,N,6.69568,44.36226,0.35,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
312279227,00036,31227922700036,O,1994-01-01,NN,,,2012-11-09T08:39:30,true,4,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
312410012,00016,31241001200016,O,,NN,,,,true,1,,,,LD,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
312673015,00011,31267301500011,O,,,,,,true,1,,,,,LE SAUZE IMM LES SOURCES,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313227589,00014,31322758900014,O,,NN,,,,true,1,,,,,LA CONCHE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.695211,44.378922,0.92,street,Route de la Conche 04400 Enchastrayes,04073_0016,G,ROUTE DE LA CONCHE,
314883109,00014,31488310900014,O,1976-01-01,NN,,,2014-07-08T00:18:51,true,4,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
315205039,00045,31520503900045,O,1992-12-31,NN,,,2018-10-03T03:56:48,true,4,,,,,LE VILLARD,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.69645,44.388504,0.75,street,Les Chalets du Villard 04400 Enchastrayes,04073_hd5arq,G,LES CHALETS DU VILLARD,
315713172,00056,31571317200056,O,2006-01-05,,,,2015-09-11T08:21:22,false,3,LE SAUZE,,,,IMMEUBLE LES SOURCES,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
316205269,00020,31620526900020,O,1985-01-01,NN,,,2015-08-07T19:33:23,false,4,,,,,LA CONCHETTE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,85.51Z,NAFRev2,N,6.670765,44.375863,0.93,street,Route de la Conchette 04400 Enchastrayes,04073_0018,G,ROUTE DE LA CONCHETTE,
316267616,00019,31626761600019,O,,,,,,true,1,,,,,CHALET MARTINE SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.69568,44.36226,0.46,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
316594654,00014,31659465400014,O,1900-01-01,NN,,,2016-04-15T09:34:55,false,3,,,,,LE CLOT SOLEIL DU SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,55.1A,NAF1993,N,6.681154,44.373818,0.4,street,Place du Sauze 04400 Enchastrayes,04073_0040,G,PLACE DU SAUZE,
317257301,00018,31725730100018,O,1979-01-01,NN,,,2007-05-19T08:59:22,true,4,,,,,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.1C,NAFRev1,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
317516722,00012,31751672200012,O,1979-01-01,NN,,,2007-03-06T13:31:18,true,3,,,,,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
318995057,00011,31899505700011,O,,,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
319091625,00016,31909162500016,O,,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
319376166,00033,31937616600033,O,2002-12-05,NN,,,2010-05-28T08:18:09,false,5,LE SAUZE,,,,LA FERME DE LA RENTE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,55.1A,NAFRev1,N,2.0330748,48.9045708,0.74,poi.footway,Sente du Bois de la Ferme (Chemin piéton) Chambourcy,https://osm.org/way/77992637,G,,
319382529,00018,31938252900018,O,1979-07-03,NN,,,2008-07-24T08:50:23,false,4,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.78C,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
319382529,00026,31938252900026,O,2008-07-01,,,,2008-07-24T08:50:23,true,1,CHALET LA PROVIDENCE,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
319981163,00037,31998116300037,O,2002-07-01,NN,,,2020-04-25T03:45:57,true,9,,,,,LA BERGERIE DU LOUP,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,55.20Z,NAFRev2,N,6.696188,44.366955,0.9,poi.restaurant,La Bergerie du Loup (Restaurant) Enchastrayes,https://osm.org/way/195328032,G,,
319986030,00017,31998603000017,O,,NN,,,,true,1,,,,,SUPER SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,67.01,NAP,N,6.69568,44.36226,0.93,street,Route du Super Sauze 04400 Enchastrayes,04073_0043,G,ROUTE DU SUPER SAUZE,
320872591,00013,32087259100013,O,,NN,,,,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,67.04,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
320978059,00014,32097805900014,O,,NN,,,2019-10-08T11:32:36,true,1,,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
321114969,00033,32111496900033,O,,NN,,,,true,1,,,,,,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
321228066,00023,32122806600023,O,1990-01-01,NN,,,2009-12-11T10:17:36,false,5,ECOLE DE SKI,,,,LE SAUZE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,92.6C,NAFRev1,N,6.681963,44.373008,0.62,street,Avenue du Sauze 04400 Enchastrayes,04073_0039,G,AVENUE DU SAUZE,
321228066,00049,32122806600049,O,2007-12-20,,,,2009-12-11T10:17:36,true,1,LE SAUZE,,,,ECOLE DE SKI,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,85.51Z,NAFRev2,N,6.68129,44.373481,0.63,street,Rue de l’Ecole 04400 Enchastrayes,04073_0022,G,RUE DE L ECOLE,
321339020,00018,32133902000018,O,1981-01-01,NN,,,,true,4,,,,,LE PERCE NEIGE,04400,ENCHASTRAYES,,,04073,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,1.8354746,48.9731008,0.74,poi.school,École Perce-Neige Épône,https://osm.org/way/105783599,G,,