siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702171,00013,21070217100013,O,1983-03-01,01,2020,,2023-07-19T07:25:42,true,4,,110,,RUE,DE LA MAIRIE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.746677,45.052978,0.94,housenumber,110 Rue de la Mairie 07300 Saint-Barthélemy-le-Plain,07217_0015_00110,G,110 RUE DE LA MAIRIE,
210702171,00039,21070217100039,O,1996-01-01,NN,,,2023-07-19T07:26:58,false,3,MAIRIE,110,,RUE,DE LA MAIRIE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.746677,45.052978,0.94,housenumber,110 Rue de la Mairie 07300 Saint-Barthélemy-le-Plain,07217_0015_00110,G,110 RUE DE LA MAIRIE,
260701925,00018,26070192500018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.746655,45.053252,0.91,street,Rue de la Mairie 07300 Saint-Barthélemy-le-Plain,07217_0015,G,RUE DE LA MAIRIE,
302751649,00021,30275164900021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303545818,00021,30354581800021,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE MAZET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,4.738498,45.051441,0.71,street,les Mazettes 07300 Saint-Barthélemy-le-Plain,07217_emdfke,G,LES MAZETTES,
304942923,00018,30494292300018,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE FRAYSSE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,51.2E,NAF1993,N,4.728486,45.050703,0.59,street,Route du Fraisse 07300 Saint-Barthélemy-le-Plain,07217_0042,G,ROUTE DU FRAISSE,
311201560,00019,31120156000019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER LAREAL,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,4.737646,45.030824,0.47,locality,Plaine de Laréal 07300 Saint-Barthélemy-le-Plain,07217_B115,G,PLAINE DE LAREAL,
312165137,00018,31216513700018,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHAPELON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,4.745809,45.0522,0.94,street,Chapelon 07300 Saint-Barthélemy-le-Plain,07217_1lqn43,G,CHAPELON,
313322828,00036,31332282800036,O,1988-05-01,NN,,4312BA,2019-11-14T14:00:15,true,4,,,,,LES CHATENELLES,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,4.722089,45.044411,0.92,street,Route sous les Chatenelles 07300 Saint-Barthélemy-le-Plain,07217_0033,G,ROUTE SOUS LES CHATENELLES,
313932873,00018,31393287300018,O,1978-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE FRAYSSE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,4.728486,45.050703,0.59,street,Route du Fraisse 07300 Saint-Barthélemy-le-Plain,07217_0042,G,ROUTE DU FRAISSE,
320062813,00011,32006281300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,SOMAREL,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.729634,45.036339,0.94,street,Somarel 07300 Saint-Barthélemy-le-Plain,07217_cefnm4,G,SOMAREL,
321996340,00014,32199634000014,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,70.2C,NAF1993,N,4.746885,45.054626,0.82,street,Place de l'Eglise 07300 Saint-Barthélemy-le-Plain,07217_0010,G,PLACE DE L EGLISE,
325092989,00012,32509298900012,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,4.748454,45.036124,0.36,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
326422995,00026,32642299500026,O,1988-06-30,NN,,,2019-11-14T14:00:15,true,4,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
326718483,00026,32671848300026,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU LE MEGE PONT DU DUZON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.08,NAP,N,,,0,,,,,,
326729076,00017,32672907600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1986-05-11,F,,,,,67.04,NAP,N,4.748454,45.036124,0.36,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
330320516,00033,33032051600033,O,2016-09-15,,,,2019-11-14T14:00:15,true,2,,1230,,,CHEMIN DE FORASSON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,4.757479,45.064733,0.95,housenumber,1230 Chemin de Forasson 07300 Saint-Barthélemy-le-Plain,07217_0040_01230,G,1230 CHEMIN DE FORASSON,
331834275,00017,33183427500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CHAVA,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2E,NAF1993,N,4.757752,45.043102,0.51,street,Chemin de la Tuiliere Lieu Dit Chazaux 07300 Saint-Barthélemy-le-Plain,07217_a3oz5g,G,CHEMIN DE LA TUILIERE LD CHAZAUX,
332202928,00021,33220292800021,O,2000-05-22,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,LES BERHES,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332254606,00012,33225460600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.746885,45.054626,0.82,street,Place de l'Eglise 07300 Saint-Barthélemy-le-Plain,07217_0010,G,PLACE DE L EGLISE,
332605682,00019,33260568200019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,SARDAILLAC,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.748093,45.051569,0.69,street,Sardailhac 07300 Saint-Barthélemy-le-Plain,07217_0qvmbu,G,SARDAILHAC,
334614971,00011,33461497100011,O,1986-01-01,NN,,,2021-02-23T10:53:44,true,3,,,,,LES BERNES,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.725008,45.041049,0.82,street,Chemin des Bernes 07300 Saint-Barthélemy-le-Plain,07217_0012,G,CHEMIN DES BERNES,
335094934,00015,33509493400015,O,1986-03-01,NN,,4932ZA,2019-11-14T14:00:15,true,2,,,,,LE MAZET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,,,,4.738498,45.051441,0.71,street,les Mazettes 07300 Saint-Barthélemy-le-Plain,07217_emdfke,G,LES MAZETTES,
335811907,00013,33581190700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1982-02-06,F,,,,,81.21,NAP,N,,,0,,,,,,
335915757,00017,33591575700017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
335917142,00010,33591714200010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
335918298,00019,33591829800019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER DE LA GARE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.726151,45.058362,0.56,street,Chemin de la Gare 07300 Saint-Barthélemy-le-Plain,07217_0044,G,CHEMIN DE LA GARE,
335918553,00017,33591855300017,O,1959-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CX DE COURSODON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721197,45.040933,0.77,street,Chemin de Coursodon 07300 Saint-Barthélemy-le-Plain,07217_0036,G,CHEMIN DE COURSODON,
336011192,00018,33601119200018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336311337,00016,33631133700016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,DE DUZON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,4.77732,45.058636,0.61,locality,Pont du Duzon 07300 Saint-Barthélemy-le-Plain,07217_B121,G,PONT DU DUZON,
336411582,00016,33641158200016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336910765,00013,33691076500013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
336911037,00016,33691103700016,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE FRAYSSE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,51.2E,NAF1993,N,4.728486,45.050703,0.59,street,Route du Fraisse 07300 Saint-Barthélemy-le-Plain,07217_0042,G,ROUTE DU FRAISSE,
336912472,00014,33691247200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
336912696,00018,33691269600018,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE LA GARE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,4.726151,45.058362,0.56,street,Chemin de la Gare 07300 Saint-Barthélemy-le-Plain,07217_0044,G,CHEMIN DE LA GARE,
337310437,00013,33731043700013,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.748454,45.036124,0.36,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
340274646,00017,34027464600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.16,NAP,N,,,0,,,,,,
341652055,00037,34165205500037,O,,,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3A,NAF1993,N,4.746885,45.054626,0.82,street,Place de l'Eglise 07300 Saint-Barthélemy-le-Plain,07217_0010,G,PLACE DE L EGLISE,
343940649,00019,34394064900019,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU LE MEGE PONT DU DUZON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,87.08,NAP,N,,,0,,,,,,
348746462,00020,34874646200020,P,2017-06-12,,,,2020-01-21T03:40:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BARTHELEMY-LE-PLAIN,,[ND],07217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
348899154,00010,34889915400010,O,1988-11-20,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CROIX DU FRAISSE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.728486,45.050703,0.54,street,Route du Fraisse 07300 Saint-Barthélemy-le-Plain,07217_0042,G,ROUTE DU FRAISSE,
351533849,00011,35153384900011,O,1989-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHALANDON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.25Z,NAFRev2,N,4.746007,45.042831,0.66,street,Chalendon 07300 Saint-Barthélemy-le-Plain,07217_9iae4g,G,CHALENDON,
351533849,00029,35153384900029,O,2011-06-01,,,,2019-11-14T14:00:15,true,1,,,,,CHALANDON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.746007,45.042831,0.66,street,Chalendon 07300 Saint-Barthélemy-le-Plain,07217_9iae4g,G,CHALENDON,
351639752,00010,35163975200010,O,1989-08-01,01,2020,,2022-08-29T09:02:09,true,3,,2530,,RTE,DE BUFFIERE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.742408,45.038251,0.86,housenumber,2530 Route de Buffiere 07300 Saint-Barthélemy-le-Plain,07217_0025_02530,G,2530 ROUTE DE BUFFIERE,
352002018,00013,35200201800013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352002133,00010,35200213300010,O,1989-09-04,NN,,,2019-11-14T14:00:15,true,4,SARDAILHAC,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,N,4.748093,45.051569,0.94,street,Sardailhac 07300 Saint-Barthélemy-le-Plain,07217_0qvmbu,D,SARDAILHAC,
352002323,00017,35200232300017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352795405,00013,35279540500013,O,1980-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AUX BERNES,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,01.2A,NAFRev1,N,4.725008,45.041049,0.59,street,Chemin des Bernes 07300 Saint-Barthélemy-le-Plain,07217_0012,G,CHEMIN DES BERNES,
352879761,00018,35287976100018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LAREAL,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,4.737646,45.030824,0.91,locality,Plaine de Laréal 07300 Saint-Barthélemy-le-Plain,07217_B115,G,PLAINE DE LAREAL,
353717820,00016,35371782000016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA CROIX DU FRAISSE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,60.09,NAP,N,4.728486,45.050703,0.54,street,Route du Fraisse 07300 Saint-Barthélemy-le-Plain,07217_0042,G,ROUTE DU FRAISSE,
353836208,00010,35383620800010,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES FONTS,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.75513,45.055753,0.47,street,Chemin Font Saint Jean 07300 Saint-Barthélemy-le-Plain,07217_0039,G,CHEMIN FONT SAINT JEAN,
353836331,00010,35383633100010,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LES FONTS,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.75513,45.055753,0.47,street,Chemin Font Saint Jean 07300 Saint-Barthélemy-le-Plain,07217_0039,G,CHEMIN FONT SAINT JEAN,
378139901,00045,37813990100045,O,2022-02-03,,,5610CQ,2022-05-06T08:10:04,true,1,,,,,LE VILLAGE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,PIZZERIA CHEZ FREDO,56.10C,NAFRev2,N,4.748454,45.036124,0.36,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
378312276,00017,37831227600017,O,1990-06-01,NN,,,2021-10-27T08:06:05,true,3,LA PIERRE,,,,QUARTIER LAPEYRE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9342729,43.89621,0.83,poi.community_centre,Salle Polyvalente Norbert Delmas (Salle des fêtes) Versols-et-Lapeyre,https://osm.org/way/71334417,G,,
378858211,00014,37885821100014,O,1990-07-01,NN,,,2021-10-27T08:06:38,true,3,,,,,LA PIERRE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.748454,45.036124,0.47,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
380854653,00017,38085465300017,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,FAURITTE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.723768,45.038313,0.81,street,Chemin des Bernes Lieu Dit Faurittes 07300 Saint-Barthélemy-le-Plain,07217_alkarf,G,CHEMIN DES BERNES LD FAURITTES,
381595891,00015,38159589100015,O,1991-03-25,NN,,,2019-11-14T14:00:15,true,4,,,,,PONT DE DUZON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,17.1K,NAF1993,O,4.77732,45.058636,0.74,locality,Pont du Duzon 07300 Saint-Barthélemy-le-Plain,07217_B121,G,PONT DU DUZON,
383393980,00016,38339398000016,O,1991-10-11,NN,,,2019-11-14T14:00:15,true,3,,,,,LE FONT ST JEAN,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.754911,45.055703,0.76,street,La Font Saint-Jean 07300 Saint-Barthélemy-le-Plain,07217_B068,G,LA FONT SAINT JEAN,
385133160,00015,38513316000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOZET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2L,NAF1993,O,4.747059,45.055074,0.51,street,Place Monument aux Morts 07300 Saint-Barthélemy-le-Plain,07217_0018,G,PLACE MONUMENT AUX MORTS,
385154133,00024,38515413300024,O,2012-04-11,,,1629ZA,2021-02-23T11:13:16,true,1,LA PIERRE,125,,CHE,DES GRIMAUDS,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,93.29Z,NAFRev2,N,4.741968,45.045578,0.86,housenumber,125 Chemin des Grimauds 07300 Saint-Barthélemy-le-Plain,07217_0047_00125,G,125 CHEMIN DES GRIMAUDS,
385277223,00025,38527722300025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,PONT DU DUZON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.7H,NAF1993,N,4.77732,45.058636,0.94,locality,Pont du Duzon 07300 Saint-Barthélemy-le-Plain,07217_B121,G,PONT DU DUZON,
387513203,00019,38751320300019,O,1992-04-04,NN,,,2019-11-14T14:00:15,true,3,,,,,SOMAREL,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.729634,45.036339,0.94,street,Somarel 07300 Saint-Barthélemy-le-Plain,07217_cefnm4,G,SOMAREL,
388092165,00017,38809216500017,P,1900-01-01,NN,,,2023-07-12T20:01:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BARTHELEMY-LE-PLAIN,,[ND],07217,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-30,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
389092701,00017,38909270100017,O,1992-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LAREAL,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.737646,45.030824,0.91,locality,Plaine de Laréal 07300 Saint-Barthélemy-le-Plain,07217_B115,G,PLAINE DE LAREAL,
390985349,00013,39098534900013,O,1974-01-01,,,,2019-11-14T14:00:15,true,3,,,,,BONNET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.723765,45.025002,0.94,street,Bonnet 07300 Saint-Barthélemy-le-Plain,07217_u0oq02,G,BONNET,
391162435,00013,39116243500013,O,1993-04-05,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.746655,45.053252,0.91,street,Rue de la Mairie 07300 Saint-Barthélemy-le-Plain,07217_0015,G,RUE DE LA MAIRIE,
392733465,00018,39273346500018,O,1992-01-01,NN,,,2020-02-24T10:38:57,true,3,,,,,PLANTASSE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.74375,45.054006,0.56,street,Impasse du Belvedere 07300 Saint-Barthélemy-le-Plain,07217_0009,G,IMPASSE DU BELVEDERE,
393200415,00015,39320041500015,O,1974-04-27,NN,,,2019-11-14T14:00:15,true,4,,,,,CHABRIER,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,4.749539,45.045969,0.9,street,Chemin des Grimauds Lieu Dit Chabrier 07300 Saint-Barthélemy-le-Plain,07217_n4nk5n,G,CHEMIN DES GRIMAUDS LD CHABRIER,
393347638,00016,39334763800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,55.3A,NAF1993,N,4.746885,45.054626,0.82,street,Place de l'Eglise 07300 Saint-Barthélemy-le-Plain,07217_0010,G,PLACE DE L EGLISE,
400661997,00017,40066199700017,O,1994-12-06,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CROIX DE COURSODON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.4B,NAF1993,N,4.721197,45.040933,0.58,street,Chemin de Coursodon 07300 Saint-Barthélemy-le-Plain,07217_0036,G,CHEMIN DE COURSODON,
401701453,00011,40170145300011,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,COTE PLAINE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,68.20B,NAFRev2,N,4.754163,45.037399,0.94,street,Cote Plaine 07300 Saint-Barthélemy-le-Plain,07217_B046,G,COTE PLAINE,
403359748,00015,40335974800015,O,1996-01-01,01,2020,4332AA,2022-08-29T09:23:55,true,4,,,,,LE MAZET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.738498,45.051441,0.71,street,les Mazettes 07300 Saint-Barthélemy-le-Plain,07217_emdfke,G,LES MAZETTES,
403879950,00018,40387995000018,O,1996-01-01,NN,,,2020-07-30T10:19:27,true,3,,2980,,,ROUTE DE BUFFIERE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.746178,45.035607,0.95,housenumber,2980 Route de Buffiere 07300 Saint-Barthélemy-le-Plain,07217_0025_02980,G,2980 ROUTE DE BUFFIERE,
404672917,00014,40467291700014,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LA PIERRE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,4.748454,45.036124,0.47,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
404684037,00017,40468403700017,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,GOUYET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.776252,45.056012,0.94,street,Gouyet 07300 Saint-Barthélemy-le-Plain,07217_7xsijr,G,GOUYET,
404714982,00018,40471498200018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA CROIX DE COURSODON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,4.721197,45.040933,0.58,street,Chemin de Coursodon 07300 Saint-Barthélemy-le-Plain,07217_0036,G,CHEMIN DE COURSODON,
404860769,00011,40486076900011,O,1996-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CROIX DE COURSODON,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.721197,45.040933,0.58,street,Chemin de Coursodon 07300 Saint-Barthélemy-le-Plain,07217_0036,G,CHEMIN DE COURSODON,
405311564,00018,40531156400018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,55.3B,NAF1993,N,4.748454,45.036124,0.36,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
407732031,00023,40773203100023,O,2010-06-01,,,,2021-02-23T11:29:56,true,1,,,,,QUARTIER BONNET,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.42Z,NAFRev2,N,4.723765,45.025002,0.48,street,Bonnet 07300 Saint-Barthélemy-le-Plain,07217_u0oq02,G,BONNET,
407740125,00015,40774012500015,O,1996-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.24Z,NAFRev2,N,4.748454,45.036124,0.36,street,Chemin de la Tuilliere 07300 Saint-Barthélemy-le-Plain,07217_0071,G,CHEMIN DE LA TUILLIERE,
407740133,00019,40774013300019,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,CHAZEAU,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.757603,45.043096,0.82,street,Chazeaux 07300 Saint-Barthélemy-le-Plain,07217_31cey4,D,CHAZEAUX,
407740141,00012,40774014100012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07300,SAINT-BARTHELEMY-LE-PLAIN,,,07217,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,