id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23925,2020-03-16,000001,Vente,3300,,,LES DESSUS DU FAYET,B037,02570,02289,Essises,02,,,022890000A0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3114,3.400039,48.952845
2020-23925,2020-03-16,000001,Vente,3300,,,LE GRAND FRENE,B050,02570,02289,Essises,02,,,02289000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.411212,48.952395
2020-23925,2020-03-16,000001,Vente,3300,,,LE GRAND FRENE,B050,02570,02289,Essises,02,,,02289000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,3.409928,48.951694
2020-23925,2020-03-16,000001,Vente,3300,,,LE GRAND FRENE,B050,02570,02289,Essises,02,,,02289000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1221,3.410287,48.952425
2020-23976,2020-04-28,000001,Vente,220000,,,LA GREVE D ESSISES,B054,02570,02289,Essises,02,,,02289000ZH0076,,,,,,,,,,,,,0,,,,,L,landes,,,6330,3.411718,48.966805
2020-23976,2020-04-28,000001,Vente,220000,,,LE MOULIN DE PROPIERRE,B065,02570,02289,Essises,02,,,02289000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,325,3.410629,48.966997
2020-23976,2020-04-28,000001,Vente,220000,1,,LE MOULIN DE PROPIERRE,B065,02570,02289,Essises,02,,,02289000ZH0097,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,1615,3.41092,48.967042
2020-24004,2020-05-05,000001,Vente,4000,,,LES DESSUS DU FAYET,B037,02570,02289,Essises,02,,,022890000A0554,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4200,3.402126,48.950555
2020-24004,2020-05-05,000001,Vente,4000,,,LES DESSUS DU FAYET,B037,02570,02289,Essises,02,,,022890000A0568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1966,3.400879,48.952954
2020-24107,2020-06-03,000001,Vente,600,,,LA GRANDE HAIE,B052,02570,02289,Essises,02,,,02289000ZI0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,615,3.419202,48.974558
2020-24107,2020-06-03,000001,Vente,600,,,LA GRANDE HAIE,B052,02570,02289,Essises,02,,,02289000ZI0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,3.418309,48.97456
2020-24128,2020-06-03,000001,Vente,16101,,,LES CHAILLOTS D ARROUART,B019,02570,02289,Essises,02,,,02289000XB0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.402868,48.971477
2020-24128,2020-06-03,000001,Vente,16101,,,LES CHAILLOTS D ARROUART,B019,02570,02289,Essises,02,,,02289000XB0005,,,,,,,,,,,,,0,,,,,T,terres,,,5650,3.402503,48.972322
2020-24128,2020-06-03,000001,Vente,16101,,,LES CHAILLOTS D ARROUART,B019,02570,02289,Essises,02,,,02289000XB0017,,,,,,,,,,,,,0,,,,,T,terres,,,3365,3.407975,48.971681
2020-24128,2020-06-03,000001,Vente,16101,,,LE BOIS BOUCHOT,B011,02570,02289,Essises,02,,,02289000ZE0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,3.403801,48.970925
2020-24128,2020-06-03,000001,Vente,16101,,,LE BOIS BOUCHOT,B011,02570,02289,Essises,02,,,02289000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.403935,48.970977
2020-24128,2020-06-03,000001,Vente,16101,,,LE BAUCHET,B008,02570,02289,Essises,02,,,02289000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2840,3.406851,48.970901
2020-24128,2020-06-03,000001,Vente,16101,,,ARROUARD,B004,02570,02289,Essises,02,,,02289000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,11265,3.409076,48.971689
2020-24128,2020-06-03,000001,Vente,16101,,,ARROUARD,B004,02570,02289,Essises,02,,,02289000ZE0057,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.409076,48.971689
2020-24128,2020-06-03,000001,Vente,16101,,,ARROUARD,B004,02570,02289,Essises,02,,,02289000ZE0058,,,,,,,,,,,,,0,,,,,P,prés,,,22,3.408606,48.971093
2020-24128,2020-06-03,000001,Vente,16101,,,ARROUARD,B004,02570,02289,Essises,02,,,02289000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,157,3.409502,48.971094
2020-24128,2020-06-03,000001,Vente,16101,,,ARROUARD,B004,02570,02289,Essises,02,,,02289000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,104,3.408675,48.972177
2020-24128,2020-06-03,000001,Vente,16101,,,LE PRE DES MAISONS,B082,02570,02289,Essises,02,,,02289000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,5690,3.411014,48.969292
2020-24128,2020-06-03,000001,Vente,16101,,,LE PRE DES MAISONS,B082,02570,02289,Essises,02,,,02289000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,,,1530,3.411014,48.969292
2020-24474,2020-09-01,000001,Vente,139000,11,,RTE DES CAQUERETS,0008,02570,02289,Essises,02,,,022890000B0771,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.419305,48.963242
2020-24474,2020-09-01,000001,Vente,139000,2,,RLE DE LA FERME,0012,02570,02289,Essises,02,,,022890000B1008,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,85,3.420264,48.961193
2020-24474,2020-09-01,000001,Vente,139000,,,ESSISES,B041,02570,02289,Essises,02,,,022890000B1009,,,,,,,,,,,,,0,,,,,VE,vergers,,,197,3.420496,48.961135
2020-24898,2020-11-27,000001,Vente,75000,2,,LES PETITES NOUES,B071,02570,02289,Essises,02,,,02289000ZK0010,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,2000,3.43767,48.980282
2020-24926,2020-11-16,000001,Vente,110000,2,,RUE DE LA COMMANDERIE,0010,02570,02289,Essises,02,,,022890000B0785,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,114,3.419585,48.961983
2020-24926,2020-11-16,000001,Vente,110000,2,,RUE DE LA COMMANDERIE,0010,02570,02289,Essises,02,,,022890000B0785,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,3.419585,48.961983
