id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1138532,2021-02-11,000001,Vente,500,,,RUE DES ALPILLES,0018,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,532,4.495217,45.876867
2021-1138532,2021-02-11,000001,Vente,500,,,RUE ODILON LAFAGE,0118,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,77,4.495069,45.876624
2021-1138532,2021-02-11,000001,Vente,500,,,RUE ODILON LAFAGE,0118,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,353,4.49559,45.877002
2021-1138532,2021-02-11,000001,Vente,500,,,RUE ODILON LAFAGE,0118,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0415,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,393,4.494887,45.876197
2021-1138532,2021-02-11,000001,Vente,500,,,RUE ODILON LAFAGE,0118,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,424,4.494566,45.87647
2021-1167916,2021-01-06,000001,Vente,11500,76,,RUE JEAN MOULIN,0078,69490,69157,Vindry-sur-Turdine,69,,,69157000AT0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,213,4.483805,45.874999
2021-1167950,2021-01-08,000001,Vente,1,,,LE BOURG  LES OLMES,B915,69490,69157,Vindry-sur-Turdine,69,,,691571470U1635,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.516806,45.882341
2021-1167965,2021-01-08,000001,Vente,294500,190,,CHE DE LA MALADIERE,0164,69490,69157,Vindry-sur-Turdine,69,,,691570730A0874,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,571,4.497359,45.902155
2021-1167965,2021-01-08,000001,Vente,294500,190,,CHE DE LA MALADIERE,0164,69490,69157,Vindry-sur-Turdine,69,,,691570730A0874,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,929,4.497359,45.902155
2021-1167974,2021-01-08,000001,Vente,45000,,,PAYET,B952,69490,69157,Vindry-sur-Turdine,69,,,691572230A1344,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.468689,45.885593
2021-1167984,2021-01-22,000001,Vente,137000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0067,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.514962,45.884774
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0095,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.515646,45.885855
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,992,4.515747,45.885287
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0125,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.516028,45.886005
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,674,4.515932,45.885419
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.515806,45.885779
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,4.516327,45.886006
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0129,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.51643,45.885364
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.516151,45.885033
2021-1167984,2021-01-22,000001,Vente,137000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.516531,45.885094
2021-1168123,2021-01-12,000001,Vente,127000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0067,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.514962,45.884774
2021-1168123,2021-01-12,000001,Vente,127000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0074,,,,,,,,,,,,,0,,,,,T,terres,,,16,4.514875,45.885383
2021-1168123,2021-01-12,000001,Vente,127000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0087,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.514862,45.885404
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0115,,,,,,,,,,,,,0,,,,,J,jardins,,,342,4.514971,45.885452
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,992,4.515747,45.885287
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0125,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.516028,45.886005
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,674,4.515932,45.885419
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.515806,45.885779
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,4.516327,45.886006
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0129,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.51643,45.885364
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.516151,45.885033
2021-1168123,2021-01-12,000001,Vente,127000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.516531,45.885094
2021-1168206,2021-01-25,000001,Vente,53000,5448,,LA ROCHE  PONTCHARRA,B020,69490,69157,Vindry-sur-Turdine,69,,,69157000AN0020,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,72,4.507789,45.875856
2021-1168233,2021-02-04,000001,Vente,132000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0067,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.514962,45.884774
2021-1168233,2021-02-04,000001,Vente,132000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0076,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.514824,45.885166
2021-1168233,2021-02-04,000001,Vente,132000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0085,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.51472,45.885157
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,992,4.515747,45.885287
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0125,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.516028,45.886005
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,674,4.515932,45.885419
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.515806,45.885779
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,4.516327,45.886006
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0129,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.51643,45.885364
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.516151,45.885033
2021-1168233,2021-02-04,000001,Vente,132000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.516531,45.885094
2021-1168245,2021-01-14,000002,Vente,126.5,,,LA SONNERY,B911,69490,69157,Vindry-sur-Turdine,69,,,691570730A1633,,,,,,,,,,,,,0,,,,,P,prés,,,602,4.491326,45.909557
2021-1168247,2021-01-14,000001,Vente,2165,,,LA SONNERY,B911,69490,69157,Vindry-sur-Turdine,69,,,691570730A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,4.491267,45.908023
2021-1168247,2021-01-14,000001,Vente,2165,,,LA SONNERY,B911,69490,69157,Vindry-sur-Turdine,69,,,691570730A1635,,,,,,,,,,,,,0,,,,,P,prés,,,6295,4.491482,45.908881
2021-1168248,2021-01-14,000001,Vente,26.4,,,LA SONNERY,B911,69490,69157,Vindry-sur-Turdine,69,,,691570730A1631,,,,,,,,,,,,,0,,,,,P,prés,,,176,4.491005,45.909555
2021-1168249,2021-01-20,000001,Vente,77000,14,T,RUE ODILON LAFAGE,0118,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,675,4.493762,45.875715
2021-1168250,2021-01-14,000001,Vente,38.85,,,LA SONNERY,B911,69490,69157,Vindry-sur-Turdine,69,,,691570730A1634,,,,,,,,,,,,,0,,,,,P,prés,,,185,4.491742,45.909479
2021-1168372,2021-01-27,000001,Vente,1717,,,COLONGES,B938,69490,69157,Vindry-sur-Turdine,69,,,691572230A0001,,,,,,,,,,,,,0,,,,,P,prés,,,5315,4.464338,45.903308
2021-1168372,2021-01-27,000001,Vente,1717,,,COLONGES,B938,69490,69157,Vindry-sur-Turdine,69,,,691572230A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.463854,45.903084
2021-1168372,2021-01-27,000001,Vente,1717,,,COLONGES,B938,69490,69157,Vindry-sur-Turdine,69,,,691572230A0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1990,4.464821,45.902175
2021-1168372,2021-01-27,000001,Vente,1717,,,BOIS ROBERT,B935,69490,69157,Vindry-sur-Turdine,69,,,691572230A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3870,4.470232,45.897602
2021-1168372,2021-01-27,000001,Vente,1717,,,COLONGES,B938,69490,69157,Vindry-sur-Turdine,69,,,691572230A0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,4.46472,45.902352
2021-1168373,2021-01-27,000002,Vente,20000,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A0144,,,,,,,,,,,,,0,,,,,P,prés,,,8000,4.475335,45.900563
2021-1168373,2021-01-27,000002,Vente,20000,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,4.472071,45.902211
2021-1168373,2021-01-27,000002,Vente,20000,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A0148,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.471832,45.902331
2021-1168373,2021-01-27,000002,Vente,20000,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A0286,,,,,,,,,,,,,0,,,,,T,terres,,,13200,4.476528,45.901076
2021-1168373,2021-01-27,000002,Vente,20000,,,LES CRETS,B903,69490,69157,Vindry-sur-Turdine,69,,,691570730A0847,,,,,,,,,,,,,0,,,,,P,prés,,,2381,4.471372,45.901623
2021-1168373,2021-01-27,000002,Vente,20000,,,LES CRETS,B903,69490,69157,Vindry-sur-Turdine,69,,,691570730A0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8700,4.470664,45.900906
2021-1168373,2021-01-27,000002,Vente,20000,,,LES CRETS,B903,69490,69157,Vindry-sur-Turdine,69,,,691570730A0849,,,,,,,,,,,,,0,,,,,P,prés,,,10870,4.470664,45.900906
2021-1168373,2021-01-27,000002,Vente,20000,,,LES CRETS,B903,69490,69157,Vindry-sur-Turdine,69,,,691570730A0849,,,,,,,,,,,,,0,,,,,T,terres,,,10900,4.470664,45.900906
2021-1168373,2021-01-27,000002,Vente,20000,,,LES CRETS,B903,69490,69157,Vindry-sur-Turdine,69,,,691570730A0849,,,,,,,,,,,,,0,,,,,T,terres,,,10900,4.470664,45.900906
2021-1168373,2021-01-27,000002,Vente,20000,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A1252,,,,,,,,,,,,,0,,,,,P,prés,,,4990,4.472227,45.901624
2021-1168373,2021-01-27,000002,Vente,20000,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A1254,,,,,,,,,,,,,0,,,,,P,prés,,,16992,4.473906,45.901555
2021-1168373,2021-01-27,000002,Vente,20000,,,COLONGES,B938,69490,69157,Vindry-sur-Turdine,69,,,691572230A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,4.464844,45.901716
2021-1168373,2021-01-27,000002,Vente,20000,,,BOIS ROBERT,B935,69490,69157,Vindry-sur-Turdine,69,,,691572230A0685,,,,,,,,,,,,,0,,,,,P,prés,,,4122,4.470739,45.898868
2021-1168373,2021-01-27,000002,Vente,20000,,,BOIS ROBERT,B935,69490,69157,Vindry-sur-Turdine,69,,,691572230A0686,,,,,,,,,,,,,0,,,,,P,prés,,,14055,4.470712,45.899639
2021-1168373,2021-01-27,000002,Vente,20000,,,BOIS ROBERT,B935,69490,69157,Vindry-sur-Turdine,69,,,691572230A0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,4.466275,45.902138
2021-1168373,2021-01-27,000002,Vente,20000,,,BOIS ROBERT,B935,69490,69157,Vindry-sur-Turdine,69,,,691572230A0693,,,,,,,,,,,,,0,,,,,P,prés,,,23840,4.465826,45.902104
2021-1168394,2021-01-25,000001,Vente,280000,5428,C,MIOLLAN,B011,69490,69157,Vindry-sur-Turdine,69,,,69157000AL0053,,,,,,,,,,,,,0,1,Maison,136,10,S,sols,,,962,4.503573,45.878518
2021-1168394,2021-01-25,000001,Vente,280000,5428,C,MIOLLAN,B011,69490,69157,Vindry-sur-Turdine,69,,,69157000AL0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,4.503573,45.878518
2021-1168450,2021-01-29,000001,Vente,240000,1,,RUE MARIE NOEL,0105,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0016,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,906,4.489711,45.879642
2021-1168573,2021-02-08,000001,Vente,120000,37,,RUE EDMOND MICHELET,0038,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,85,4.492485,45.874821
2021-1168622,2021-02-16,000002,Vente,180300,,,NOILLY,B950,69490,69157,Vindry-sur-Turdine,69,,,691572230C0483,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.514201,45.890611
2021-1168622,2021-02-16,000002,Vente,180300,,,NOILLY,B950,69490,69157,Vindry-sur-Turdine,69,,,691572230C0542,,,,,,,,,,,,,0,,,,,S,sols,,,124,,
2021-1168622,2021-02-16,000002,Vente,180300,,,NOILLY,B950,69490,69157,Vindry-sur-Turdine,69,,,691572230C0543,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.514355,45.890626
2021-1168622,2021-02-16,000002,Vente,180300,316,,CHE DE NOILLY,0260,69490,69157,Vindry-sur-Turdine,69,,,691572230C0544,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,488,4.514371,45.890713
2021-1168688,2021-02-16,000001,Vente,40000,50,,ALL DU VINGTAIN,0285,69490,69157,Vindry-sur-Turdine,69,,,691572230B0395,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,31,4.487621,45.885372
2021-1168695,2021-02-16,000002,Vente,300,,,LE GAY,B906,69490,69157,Vindry-sur-Turdine,69,,,691570730A1636,,,,,,,,,,,,,0,,,,,P,prés,,,1002,4.477851,45.90863
2021-1168696,2021-02-10,000001,Vente,360000,35,,RUE LOUIS PASTEUR,0098,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0175,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,PARC,Parc,1292,,
2021-1168696,2021-02-10,000001,Vente,360000,35,,RUE LOUIS PASTEUR,0098,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0175,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,,
2021-1168724,2021-02-24,000002,Vente,1000,71,,CHE GIRIN,0248,69490,69157,Vindry-sur-Turdine,69,,,691572230A1420,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.477575,45.885651
2021-1168740,2021-03-09,000001,Vente,120000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0067,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.514962,45.884774
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0114,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.515174,45.885319
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,992,4.515747,45.885287
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0125,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.516028,45.886005
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,674,4.515932,45.885419
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.515806,45.885779
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,4.516327,45.886006
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0129,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.51643,45.885364
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.516151,45.885033
2021-1168740,2021-03-09,000001,Vente,120000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.516531,45.885094
2021-1168823,2021-02-09,000002,Vente,3000,,,LES FLACHES,B943,69490,69157,Vindry-sur-Turdine,69,,,691572230B1318,,,,,,,,,,,,,0,,,,,P,prés,,,2001,4.498424,45.894937
2021-1168825,2021-02-05,000001,Vente,165000,5463,B,LA CROISETTE,B005,69490,69157,Vindry-sur-Turdine,69,,,69157000AM0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,472,0,S,sols,,,424,4.51503,45.877739
2021-1168825,2021-02-05,000001,Vente,165000,,,LA CROISETTE,B005,69490,69157,Vindry-sur-Turdine,69,,,69157000AM0049,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.515105,45.877828
2021-1168871,2021-03-12,000001,Vente,15000,,,LE BOURG  LES OLMES,B915,69490,69157,Vindry-sur-Turdine,69,,,691571470U0327,,,2,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.516367,45.883277
2021-1168924,2021-03-12,000001,Vente,67222,42,,ROUTE NATIONALE 7,0259,69490,69157,Vindry-sur-Turdine,69,,,691572230A0857,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1476,4.469759,45.884742
2021-1168924,2021-03-12,000001,Vente,67222,42,,ROUTE NATIONALE 7,0259,69490,69157,Vindry-sur-Turdine,69,,,691572230A0857,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,200,4.469759,45.884742
2021-1168937,2021-03-16,000001,Vente,122000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0067,,,,,,,,,,,,,0,,,,,T,terres,,,32,4.514962,45.884774
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0109,,,,,,,,,,,,,0,,,,,J,jardins,,,301,4.515282,45.885552
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0124,,,,,,,,,,,,,0,,,,,J,jardins,,,992,4.515747,45.885287
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0125,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.516028,45.886005
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0126,,,,,,,,,,,,,0,,,,,J,jardins,,,674,4.515932,45.885419
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0127,,,,,,,,,,,,,0,,,,,J,jardins,,,216,4.515806,45.885779
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,4.516327,45.886006
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0129,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.51643,45.885364
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0130,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.516151,45.885033
2021-1168937,2021-03-16,000001,Vente,122000,,,LES PLACES  LES OLMES,B925,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0137,,,,,,,,,,,,,0,,,,,J,jardins,,,33,4.516531,45.885094
2021-1169148,2021-03-26,000001,Vente,225000,43,,RUE EDMOND MICHELET,0038,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0093,,,5,89.69,7,,,,,,,,2,2,Appartement,75,4,,,,,,4.492766,45.874892
2021-1169148,2021-03-26,000001,Vente,225000,43,,RUE EDMOND MICHELET,0038,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0093,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.492766,45.874892
2021-1169205,2021-03-24,000001,Vente,322050,467,,CHE DU SAUZET,0176,69490,69157,Vindry-sur-Turdine,69,,,691570730A1296,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,PARC,Parc,1032,4.488763,45.906796
2021-1169205,2021-03-24,000001,Vente,322050,467,,CHE DU SAUZET,0176,69490,69157,Vindry-sur-Turdine,69,,,691570730A1296,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,4.488763,45.906796
2021-1169226,2021-03-25,000001,Vente,155000,626,,RUE DES PIERRES DOREES,0225,69490,69157,Vindry-sur-Turdine,69,,,691571470U0636,,,4,64.72,,,,,,,,,1,2,Appartement,64,3,,,,,,4.516329,45.883021
2021-1169232,2021-03-22,000001,Vente,315050,37,,RUE LOUIS PASTEUR,0098,69490,69157,Vindry-sur-Turdine,69,,,69157000AE0179,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,740,4.498194,45.877788
2021-1169402,2021-04-07,000001,Vente,62000,,,LA GOUTTE,B944,69490,69157,Vindry-sur-Turdine,69,,,691572230A0951,,,,,,,,,,,,,0,,,,,T,terres,,,808,4.474188,45.890284
2021-1169501,2021-04-22,000001,Vente,158000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0054,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.514572,45.885406
2021-1169501,2021-04-22,000001,Vente,158000,,,BARGES,B912,69490,69157,Vindry-sur-Turdine,69,,,69157147WA0058,,,,,,,,,,,,,0,,,,,T,terres,,,347,4.514367,45.885463
2021-1169630,2021-04-26,000001,Vente,100000,,,IMP DU TORRANCHIN,0134,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,441,4.490207,45.87239
2021-1169676,2021-04-15,000001,Vente,360000,1,,CHE DE FERRANT,0154,69490,69157,Vindry-sur-Turdine,69,,,691570730A0872,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,520,4.497211,45.904485
2021-1169676,2021-04-15,000001,Vente,360000,1,,CHE DE FERRANT,0154,69490,69157,Vindry-sur-Turdine,69,,,691570730A0872,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,PARC,Parc,780,4.497211,45.904485
2021-1169676,2021-04-15,000001,Vente,360000,,,LA SONNERY,B911,69490,69157,Vindry-sur-Turdine,69,,,691570730A1005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,197,4.497004,45.904603
2021-1169857,2021-05-07,000001,Vente,295350,16,,RUE DE LA MADONE,0191,69490,69157,Vindry-sur-Turdine,69,,,691571470U1275,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,926,4.517368,45.885217
2021-1169875,2021-04-30,000001,Vente,65500,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.49172,45.873869
2021-1169875,2021-04-30,000001,Vente,65500,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,4,46.55,,,,,,,,,1,2,Appartement,71,4,,,,,,4.49172,45.873869
2021-1169900,2021-05-05,000002,Vente,194000,5,,CHE DE MONTFERRAT,0258,69490,69157,Vindry-sur-Turdine,69,,,691572230A1427,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.470389,45.889008
2021-1169900,2021-05-05,000002,Vente,194000,5,,CHE DE MONTFERRAT,0258,69490,69157,Vindry-sur-Turdine,69,,,691572230A1427,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,4.470389,45.889008
2021-1169907,2021-04-30,000001,Vente,128500,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,1,91.79,,,,,,,,,1,2,Appartement,81,4,,,,,,4.49172,45.873869
2021-1169909,2021-04-30,000001,Vente,66400,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,7,47.45,,,,,,,,,1,2,Appartement,39,2,,,,,,4.49172,45.873869
2021-1169909,2021-04-30,000001,Vente,66400,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.49172,45.873869
2021-1169910,2021-05-04,000001,Vente,79500,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.49172,45.873869
2021-1169910,2021-05-04,000001,Vente,79500,,,PL DU MARCHE AUX FRUITS,0100,69490,69157,Vindry-sur-Turdine,69,,,69157000AS0470,,,10,55.17,,,,,,,,,1,2,Appartement,55,1,,,,,,4.49172,45.873869