id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307673,2021-01-14,000001,Vente,275000,,,RUE DE CHANTEREINE,0020,77230,77525,Vinantes,77,,,77525000AB0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,760,2.732704,49.011901
2021-1307673,2021-01-14,000001,Vente,275000,,,RUE DE CHANTEREINE,0020,77230,77525,Vinantes,77,,,77525000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2813,2.732716,49.011581
2021-1307673,2021-01-14,000001,Vente,275000,,,LE BAS-MONTGE,B001,77230,77525,Vinantes,77,,,77525000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,13030,2.731304,49.011586
2021-1307673,2021-01-14,000001,Vente,275000,18,,RUE DE CHANTEREINE,0020,77230,77525,Vinantes,77,,,77525000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,5189,2.732324,49.012273
2021-1308001,2021-01-14,000001,Vente,275000,18,,RUE DE CHANTEREINE,0020,77230,77525,Vinantes,77,,,77525000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,5526,2.730899,49.01215
2021-1309512,2021-03-16,000001,Vente,123000,,,GR GRANDE RUE,0140,77230,77525,Vinantes,77,,,77525000AB0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,593,2.73277,49.008863
2021-1311623,2021-05-28,000001,Vente,123000,,,GR GRANDE RUE,0140,77230,77525,Vinantes,77,,,77525000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.732859,49.009025
2021-1311623,2021-05-28,000001,Vente,123000,,,GR GRANDE RUE,0140,77230,77525,Vinantes,77,,,77525000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.733165,49.00899
2021-1313046,2021-06-30,000001,Vente,269500,7,,RUE DE MEAUX,0100,77230,77525,Vinantes,77,,,77525000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,507,2.736346,49.008902
2021-1313046,2021-06-30,000001,Vente,269500,7,,RUE DE MEAUX,0100,77230,77525,Vinantes,77,,,77525000AB0086,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,507,2.736346,49.008902
2021-1313046,2021-06-30,000001,Vente,269500,7,,RUE DE MEAUX,0100,77230,77525,Vinantes,77,,,77525000AB0086,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,435,2.736346,49.008902
2021-1313046,2021-06-30,000001,Vente,269500,7,,RUE DE MEAUX,0100,77230,77525,Vinantes,77,,,77525000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.736346,49.008902
2021-1315050,2021-08-24,000001,Vente,235500,2,,RUE DE CHANTEREINE,0020,77230,77525,Vinantes,77,,,77525000AB0059,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,140,2.734649,49.010275
2021-1315050,2021-08-24,000001,Vente,235500,2,,RUE DE CHANTEREINE,0020,77230,77525,Vinantes,77,,,77525000AB0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.734649,49.010275
2021-1320438,2021-12-10,000001,Vente,311900,45,,GR GRANDE RUE,0140,77230,77525,Vinantes,77,,,77525000AB0133,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,750,2.733846,49.008252
