siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103292,00011,21510329200011,O,1983-03-01,01,2020,,2022-08-29T09:07:33,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265103051,00016,26510305100016,O,1983-03-01,NN,,,2016-07-23T12:25:33,true,4,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101943,00013,29510194300013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,5,MAIRIE,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
327452520,00015,32745252000015,O,,NN,,,,true,1,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
383757267,00018,38375726700018,O,1991-11-01,01,2020,,2022-08-29T09:10:47,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384595393,00016,38459539300016,O,1992-02-01,NN,,,2017-11-09T03:02:43,true,4,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385167788,00012,38516778800012,O,1992-04-09,03,2020,3312ZA,2022-08-29T09:12:07,true,5,,27,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.61Z,NAFRev2,O,3.839053,48.609298,0.93,housenumber,27 Rue des Tilleuls 51260 Marsangis,51353_0120_00027,G,27 RUE DES TILLEULS,
389053570,00013,38905357000013,O,1992-10-01,NN,,,2021-10-19T19:34:53,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389810433,00018,38981043300018,O,1993-01-15,01,2019,,2021-10-27T08:17:27,true,3,,5,,RUE,BASSE,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.835268,48.606047,0.93,housenumber,5 Rue Basse 51260 Marsangis,51353_0020_00005,G,5 RUE BASSE,
393182597,00012,39318259700012,O,1993-10-01,NN,,,,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409718566,00014,40971856600014,O,1996-08-08,01,2020,,2022-08-29T09:26:53,true,4,,25,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,3.838855,48.609074,0.93,housenumber,25 Rue des Tilleuls 51260 Marsangis,51353_0120_00025,G,25 RUE DES TILLEULS,
411344260,00012,41134426000012,O,,NN,,,,true,1,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411344278,00014,41134427800014,O,1994-05-01,NN,,,,true,4,,,,,LE CLOS DES LOUPS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421023979,00014,42102397900014,O,1998-11-01,01,2020,,2022-08-29T09:01:53,true,4,,3,,RUE,DES MOUTONS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.83652,48.608677,0.64,housenumber,3 Rue du Mouton 51260 Marsangis,51353_0080_00003,G,3 RUE DU MOUTON,
421816471,00013,42181647100013,O,1998-12-16,NN,,,2008-01-05T00:12:36,true,3,,,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.837898,48.607891,0.93,street,Rue des Tilleuls 51260 Marsangis,51353_0120,G,RUE DES TILLEULS,
430115279,00019,43011527900019,O,2000-03-01,NN,,,2008-01-05T01:48:24,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432295624,00014,43229562400014,O,2000-05-02,NN,,,2008-01-05T20:55:25,true,3,,11,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.837089,48.607145,0.93,housenumber,11 Rue des Tilleuls 51260 Marsangis,51353_0120_00011,G,11 RUE DES TILLEULS,
435096169,00014,43509616900014,O,2000-01-01,NN,,,2016-01-12T00:23:17,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
490796661,00034,49079666100034,O,2007-03-22,,,,2008-09-30T00:43:57,false,2,,,,,LE PLATEAU,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.7219001,45.1936027,0.9,poi.bar,Le Plateau (Bar) Grenoble,https://osm.org/node/4580336290,G,,
512135211,00021,51213521100021,O,2010-06-01,,,,2012-11-10T00:49:04,true,2,,21,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,14.13Z,NAFRev2,N,3.838534,48.60872,0.93,housenumber,21 Rue des Tilleuls 51260 Marsangis,51353_0120_00021,G,21 RUE DES TILLEULS,
514634542,00021,51463454200021,O,2011-10-01,NN,,,2016-04-26T03:39:08,true,3,,9,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,74.10Z,NAFRev2,N,3.836412,48.606404,0.93,housenumber,9 Rue des Tilleuls 51260 Marsangis,51353_0120_00009,G,9 RUE DES TILLEULS,
515284560,00023,51528456000023,O,2010-06-01,,,,2012-11-10T01:20:23,true,2,,21,,RUE,DES TILLEULS,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,74.10Z,NAFRev2,N,3.838534,48.60872,0.93,housenumber,21 Rue des Tilleuls 51260 Marsangis,51353_0120_00021,G,21 RUE DES TILLEULS,
521836049,00010,52183604900010,O,2010-03-01,,,4399CZ,2015-11-20T09:58:48,true,1,,26,,RUE,DU MAZELOT,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,3.837582,48.609404,0.45,street,Rue du Mouton 51260 Marsangis,51353_0080,G,RUE DU MOUTON,
532499878,00025,53249987800025,O,2012-12-15,,,,2021-02-23T15:52:31,true,1,,1,,RUE,HAUTE,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.11Z,NAFRev2,N,3.835762,48.605171,0.93,housenumber,1 Rue Haute 51260 Marsangis,51353_0060_00001,G,1 RUE HAUTE,
538536335,00010,53853633500010,O,2011-12-01,01,2020,,2022-08-29T09:36:57,true,1,,11,,RUE,BASSE,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,3.835443,48.606951,0.93,housenumber,11 Rue Basse 51260 Marsangis,51353_0020_00011,G,11 RUE BASSE,
780396297,00019,78039629700019,O,1964-01-01,NN,,,,true,1,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
803979624,00019,80397962400019,O,2014-07-24,,,,2018-04-10T16:01:46,true,1,,1,,RUE,HAUTE,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,68.32A,NAFRev2,N,3.835762,48.605171,0.93,housenumber,1 Rue Haute 51260 Marsangis,51353_0060_00001,G,1 RUE HAUTE,
950080101,00013,95008010100013,O,1900-01-01,NN,,,2016-01-12T00:32:15,true,3,,,,,,51260,MARSANGIS,,,51353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
