siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045720059,00026,04572005900026,O,1983-01-01,11,2020,,2022-08-29T09:02:50,true,3,LD FURONE,,,,ZI BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,,,0,,,,,,
046313110,00010,04631311000010,O,,,,,,true,1,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,69.22,NAP,N,,,0,,,,,,
046320016,00028,04632001600028,O,2019-01-30,,,,2021-02-23T10:27:56,true,1,,,,LD,BUTRONE MEZZAVIA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,64.20Z,NAFRev2,O,8.810542,41.977105,0.4,street,Butrone 20167 Afa,2A001_lw3qbc,G,BUTRONE,
046520318,00018,04652031800018,O,1965-01-01,03,2020,2562BZ,2022-08-29T09:02:50,true,4,RTE DE BALEONE,,,LD,FONTAINE SECHE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,1.8492779,50.9592652,0.91,poi.fountain,Fontaine sèche Calais,https://osm.org/way/255842710,G,,
046712220,00014,04671222000014,O,,NN,,,,true,1,,,,,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
046720231,00029,04672023100029,O,,NN,,,,true,1,,,,,LOT LUCIANI,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
046812079,00013,04681207900013,O,1968-01-01,,,,2014-09-13T12:41:34,true,4,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
046812087,00016,04681208700016,O,1968-01-01,,,,2014-09-13T12:41:35,true,4,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
046812095,00019,04681209500019,O,1968-01-01,,,,2014-09-13T12:41:36,true,4,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
046910444,00010,04691044400010,O,1969-01-01,NN,,,2015-07-30T04:22:34,true,1,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046910451,00015,04691045100015,O,,,,,,true,1,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046910956,00013,04691095600013,O,1900-01-01,,,,,true,2,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
046920021,00014,04692002100014,O,,,,,,true,1,,,,RTE,DE BASTIA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,9.418754,42.0333102,0.77,poi,Route de Bastia (Pont) Ghisonaccia,https://osm.org/way/129824383,G,,
046920377,00010,04692037700010,O,,,,,,true,1,,,,,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
047020102,00019,04702010200019,O,,NN,,,2022-08-12T04:11:36,true,1,,,,,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
047020235,00017,04702023500017,O,,,,,,true,1,,,,,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3V,NAF1993,N,,,0,,,,,,
047020326,00014,04702032600014,O,1970-01-01,,,,,true,3,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047110309,00011,04711030900011,O,,,,,,true,1,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047120399,00010,04712039900010,O,,NN,,,2021-08-23T12:01:37,true,1,,,,,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,01.30,NAP,N,,,0,,,,,,
047120514,00014,04712051400014,O,1971-01-01,NN,,,2009-12-22T09:22:56,false,4,,,,RTE,DE SAGONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,8.796783,41.982893,0.31,locality,Valle de Farone 20167 Afa,2A001_B104,G,VALLE DE FARONE,
055800809,00042,05580080900042,O,1900-01-01,NN,,,,true,4,,,,,ZI BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,63.4C,NAF1993,N,,,0,,,,,,
212000012,00014,21200001200014,O,1983-03-01,12,2020,,2022-08-29T09:06:13,true,4,HOTEL DE VILLE,,,,LE VILLAGE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212000012,00022,21200001200022,O,1983-12-21,11,2020,,2022-08-29T09:06:13,false,5,AFA,,,LD,MURONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE BILINGUE AFA,,,,85.20Z,NAFRev2,N,8.800055,41.958229,0.43,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
212000012,00030,21200001200030,O,1983-12-21,NN,,,2018-03-09T10:26:52,false,4,,,,,HAMEAU DE PISCIA-ROSSA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,8.78156,42.000985,0.51,locality,Piscia-Rossa 20167 Afa,2A001_B087,G,PISCIA ROSSA,
212000012,00048,21200001200048,O,1989-09-12,02,2020,,2022-08-29T09:06:13,false,5,U MURONU,,,,VILLAGE AFA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE BILINGUE  AFA,,,,85.10Z,NAFRev2,N,8.796706,41.987245,0.36,street,Pelave 20167 Afa,2A001_wjezj7,G,PELAVE,
212000012,00055,21200001200055,O,1995-01-01,03,2019,,2021-10-27T08:07:09,false,3,HOTEL DE VILLE,,,,LE VILLAGE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212000012,00063,21200001200063,O,2018-01-01,03,2020,,2022-08-29T09:06:13,false,2,,,,LD,A VIGNA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2018-09-05,A,CRECHE/HALTE-GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,O,8.793042,41.986857,0.45,street,Vigna Piana 20167 Afa,2A001_B115,G,VIGNA PIANA,
252000062,00015,25200006200015,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,8.805404,41.980339,0.32,street,Levidello 20167 Afa,2A001_acb01u,G,LEVIDELLO,
300127537,00037,30012753700037,O,1989-10-01,,,,2011-04-28T00:10:40,false,4,,,,,DOMAINE VILLARANDA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300127537,00052,30012753700052,O,2016-09-27,NN,,4399CZ,2018-09-29T12:09:03,true,2,LD PELAVA,,,RTE,DU STADE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
300139656,00015,30013965600015,O,,,,,,true,1,,,,LD,FONTAINE SECHE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,25.01,NAP,N,1.8492779,50.9592652,0.91,poi.fountain,Fontaine sèche Calais,https://osm.org/way/255842710,G,,
300139664,00019,30013966400019,O,,NN,,,,true,1,,,,HAM,DE ZALPA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
300639267,00065,30063926700065,O,2009-11-01,NN,,,2015-05-20T00:10:15,false,2,LIEU DIT FARONE,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,43.99C,NAFRev2,N,8.800055,41.958229,0.36,street,Farone 20167 Afa,2A001_qp3rp4,D,FARONE,
300639879,00026,30063987900026,O,,NN,,,,true,1,,,,,VIGNA PIANA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.4F,NAF1993,N,8.793042,41.986857,0.95,street,Vigna Piana 20167 Afa,2A001_B115,G,VIGNA PIANA,
300945797,00011,30094579700011,O,1974-01-01,,,,,true,1,,,,LD,VIGNA PIANA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,8.793042,41.986857,0.95,street,Vigna Piana 20167 Afa,2A001_B115,G,VIGNA PIANA,
301533220,00028,30153322000028,O,1981-07-01,NN,,,2008-11-07T00:17:37,false,4,,,,,LA FELASCA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303239552,00035,30323955200035,O,1900-01-01,NN,,,2011-04-28T00:11:14,false,3,,,,,LOT RIEU,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
304012693,00012,30401269300012,O,1975-01-01,NN,,,2008-11-07T00:19:40,true,4,,,,,OGLIASTRONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,51.5F,NAF1993,O,8.799971,41.981484,0.94,street,Ogliastrone 20167 Afa,2A001_tyz0v2,G,OGLIASTRONE,
304296528,00025,30429652800025,O,1985-04-02,03,2019,4321AB,2021-10-27T08:15:06,true,5,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
304605447,00024,30460544700024,O,2015-04-28,12,2019,,2021-10-27T08:15:16,false,2,,,,LD,FARONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,46.39B,NAFRev2,N,8.800055,41.958229,0.95,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
304617418,00013,30461741800013,O,,NN,,,,true,1,,,,,PERELLO,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.804166,41.983345,0.34,street,Furellu 20167 Afa,2A001_ucpr1p,G,FURELLU,
305153017,00036,30515301700036,O,2019-02-08,03,2020,,2022-08-29T09:12:09,false,2,ZI DE BALEONE-MEZZAVIA,,,,LOT MICHEL ANGE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,45.32Z,NAFRev2,O,8.805861,41.960986,0.88,street,Lotissement Michel Ange 20167 Afa,2A001_A007,G,LOTISSEMENT MICHEL ANGE,
305153017,00044,30515301700044,O,2019-02-08,,,,2019-04-08T08:50:39,false,1,LOT MICHEL ANGE,,,,ZI DE BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
305495459,00037,30549545900037,O,1988-09-01,NN,,,,false,4,PLAINE DE PERI,,,,BOCCA DE LA CROCE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305597452,00039,30559745200039,O,1994-11-10,NN,,,2011-04-28T00:11:54,false,4,,,,,CHEMIN DES VIGNES,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,33.1B,NAF1993,N,8.801827,41.969772,0.94,locality,Chemin des Vignes 20167 Afa,2A001_0002,G,CHEMIN DES VIGNES,
307495630,00013,30749563000013,O,,NN,,,,true,1,,,,LD,PISCIA ROSSA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,8.78156,42.000985,0.94,locality,Piscia-Rossa 20167 Afa,2A001_B087,G,PISCIA ROSSA,
307523878,00139,30752387800139,O,2017-04-15,02,2020,,2022-08-29T09:12:44,true,2,,,,LD,FARONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,SOCORDIS,49.41A,NAFRev2,O,8.800055,41.958229,0.95,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
307523894,00029,30752389400029,O,,,,,,true,1,,,,,LD BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,65.06,NAP,N,,,0,,,,,,
308821883,00011,30882188300011,O,1977-01-01,,,,2008-11-07T00:23:35,true,4,,,,,PISCIA ROSSA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,45.2V,NAFRev1,N,8.78156,42.000985,0.94,locality,Piscia-Rossa 20167 Afa,2A001_B087,G,PISCIA ROSSA,
309487387,00057,30948738700057,O,1900-01-01,NN,,,2012-11-09T00:13:49,true,4,,,,LD,VALLE DELLA GROTTA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,43.99C,NAFRev2,N,8.788582,41.998946,0.94,locality,Valle Della Grotta 20167 Afa,2A001_B106,G,VALLE DELLA GROTTA,
309590479,00031,30959047900031,O,,NN,,,,true,1,,,,,VALLE DELLA GROTTA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,8.788582,41.998946,0.94,locality,Valle Della Grotta 20167 Afa,2A001_B106,G,VALLE DELLA GROTTA,
309852671,00028,30985267100028,O,1900-01-01,,,,2011-04-28T00:13:08,false,4,,,,,ZI BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311004683,00018,31100468300018,O,,NN,,,,true,1,,,,,MEZZAVIA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.2V,NAF1993,O,8.7719154,41.9513226,0.89,poi.stadium,Stade Ange Casanova Ajaccio,https://osm.org/way/25441201,G,,
311148548,00010,31114854800010,O,,,,,,true,1,,,,,PISCIA ROSSA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.78156,42.000985,0.94,locality,Piscia-Rossa 20167 Afa,2A001_B087,G,PISCIA ROSSA,
311247167,00019,31124716700019,O,1977-01-01,NN,,,2008-01-04T20:06:24,true,3,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
311341135,00029,31134113500029,O,1983-01-01,NN,,,2008-11-07T00:26:17,true,4,,,,CHE,DE LA CROIX,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311642342,00431,31164234200431,O,2019-12-10,11,2020,,2022-08-29T09:13:44,false,2,BALEONE CENTRE,,,LD,MICHEL ANGE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,96.09Z,NAFRev2,O,8.805183,41.96056,0.95,street,Michel Ange 20167 Afa,2A001_B070,G,MICHEL ANGE,
311894554,00014,31189455400014,O,1964-01-01,NN,,,2008-11-07T00:26:55,true,3,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
311940522,00023,31194052200023,O,1980-06-01,,,,,true,1,,,,LD,POZZO,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,N,9.3937414,41.9449381,0.88,poi.water,Pozzo Americano (Eau) Ventiseri,https://osm.org/way/560282627,G,,
312239841,00025,31223984100025,O,1978-10-09,NN,,1052ZZ,2018-06-11T13:36:02,true,4,BALEONE RN 193,,,LD,BALEONE RN 193 LD FURONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,N,,,0,,,,,,
312563356,00020,31256335600020,O,1900-01-01,NN,,2363ZZ,2018-09-29T12:14:00,false,6,,,,,MEZZAVIA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,CORSE POMPAGE,23.63Z,NAFRev2,O,8.7719154,41.9513226,0.89,poi.stadium,Stade Ange Casanova Ajaccio,https://osm.org/way/25441201,G,,
312752744,00036,31275274400036,O,1984-05-01,NN,,,2008-11-07T00:27:55,false,4,,,,,CASA MARTINO,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,45.4H,NAF1993,N,8.801044,41.985906,0.95,street,Casa Martino 20167 Afa,2A001_B021,G,CASA MARTINO,
313076374,00047,31307637400047,O,2017-09-05,,,2030ZZ,2021-01-29T11:36:09,false,1,,,,LD,MICHEL ANGE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,46.73B,NAFRev2,O,8.805183,41.96056,0.95,street,Michel Ange 20167 Afa,2A001_B070,G,MICHEL ANGE,
313432999,00016,31343299900016,O,1978-01-01,NN,,,2008-01-04T20:21:55,true,3,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
313592867,00052,31359286700052,O,2015-10-08,,,4322AZ,2019-03-07T03:47:17,true,2,PISCIA ROSSA,,,LD,VALLE LONGA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,43.22A,NAFRev2,N,8.78075,41.999611,0.94,locality,Valle Longa 20167 Afa,2A001_B109,G,VALLE LONGA,
313962151,00012,31396215100012,O,,NN,,,,true,1,,,,,LES DAHLIAS,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,45.2V,NAF1993,N,0.1607765,49.5069759,0.89,poi.school,École Maternelle les Dahlias Le Havre,https://osm.org/way/75113582,G,,
315197988,00050,31519798800050,O,2017-01-01,01,2020,,2022-08-29T09:14:50,false,1,RN 194,,,LD,FARONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.39A,NAFRev2,O,8.800055,41.958229,0.95,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
315848390,00011,31584839000011,O,,NN,,,,true,1,,,,LD,FAVALE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,55.40,NAP,N,,,0,,,,,,
315848408,00029,31584840800029,O,1989-05-22,NN,,,2008-11-07T00:31:20,true,3,,,,,FAVALE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
316079979,00035,31607997900035,O,2017-10-26,,,,2021-02-23T10:41:36,true,1,A GHIARELLA,,,CHE,DES VIGNES LIEUDIT,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,68.20A,NAFRev2,N,8.801827,41.969772,0.47,locality,Chemin des Vignes 20167 Afa,2A001_0002,G,CHEMIN DES VIGNES,
316312131,00022,31631213100022,O,1992-12-10,NN,,,2014-10-14T04:22:30,true,6,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316745140,00053,31674514000053,O,2015-01-27,02,2020,4334ZA,2022-08-29T09:15:20,false,4,LOTISSEMENT PAOLETTI,,,LD,FURONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,O,8.800055,41.958229,0.43,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
316832120,00018,31683212000018,O,1979-01-01,,,,,false,4,DEPOT COTI,,,RTE,NATIONALE 193 BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
316994649,00010,31699464900010,O,1900-01-01,,,,,false,3,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316994649,00028,31699464900028,O,1991-07-01,NN,,,,false,3,,,,LD,CASONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1992-03-31,F,CYRNOS FROMAGE,,,,52.2N,NAF1993,N,,,0,,,,,,
316994649,00044,31699464900044,O,1994-12-12,NN,,,2017-02-28T04:23:17,true,4,,,,LD,COROCIOLE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
317004331,00011,31700433100011,O,1979-01-01,NN,,,2014-06-14T00:50:37,true,6,LD BALEONE,,,LOT,ZI DE BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.19B,NAFRev2,O,,,0,,,,,,
317029486,00022,31702948600022,O,,NN,,,,true,1,,,,LD,FAVALE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
317289957,00050,31728995700050,O,2003-01-01,11,2020,,2022-08-29T09:15:30,false,4,LOT MICHEL ANGE,,,LD,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,46.44Z,NAFRev2,O,8.805861,41.960986,0.46,street,Lotissement Michel Ange 20167 Afa,2A001_A007,D,LOTISSEMENT MICHEL ANGE,
317562890,00028,31756289000028,O,2002-03-20,NN,,,,false,4,VILLA CINARCA,,,,PISCIA ROSSA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2C,NAFRev1,N,8.78156,42.000985,0.94,locality,Piscia-Rossa 20167 Afa,2A001_B087,G,PISCIA ROSSA,
317602779,00033,31760277900033,O,2002-04-15,NN,,4391AZ,2016-03-03T19:29:59,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE D'AFA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,8.797075,41.9836425,0.92,poi.townhall,Mairie d'Afa (Hôtel de ville) Afa,https://osm.org/way/65970936,G,,
317941052,00019,31794105200019,O,,NN,,,,true,1,,,,,VIL U PINU BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318050788,00054,31805078800054,O,2001-04-01,NN,,,2008-11-07T00:33:46,false,5,,,,,PISCIA ROSSA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2A,NAFRev1,N,8.78156,42.000985,0.94,locality,Piscia-Rossa 20167 Afa,2A001_B087,G,PISCIA ROSSA,
318533031,00015,31853303100015,O,1980-01-01,NN,,,2022-06-23T04:09:08,true,5,RTE DE BASTIA,,,LD,FARONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.800055,41.958229,0.95,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
318632957,00029,31863295700029,O,1900-01-01,,,,2011-04-28T00:17:27,false,4,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319625778,00018,31962577800018,O,,NN,,,,true,1,,,,LD,FARONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,70.2C,NAF1993,N,8.800055,41.958229,0.95,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
319708459,00015,31970845900015,O,,NN,,,,true,1,,,,,LA FELASCA CHIACALDO,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,55.71,NAP,N,8.805974,41.977254,0.33,street,La Casaccia 20167 Afa,2A001_q9f2rh,G,LA CASACCIA,
319755831,00017,31975583100017,O,1980-07-01,,,,,true,4,,,,,ZI DE BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
319786620,00017,31978662000017,O,1980-04-01,NN,,,,true,4,,,,LOT,RIU BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
319883344,03937,31988334403937,O,2021-01-01,,,,2021-06-24T11:31:47,false,2,,,,LD,MICHEL ANGE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.69A,NAFRev2,O,8.805183,41.96056,0.95,street,Michel Ange 20167 Afa,2A001_B070,G,MICHEL ANGE,
319960894,00016,31996089400016,O,1980-10-01,NN,,,2008-11-07T00:35:58,true,4,,,,,OGLIASTRONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,8.799971,41.981484,0.94,street,Ogliastrone 20167 Afa,2A001_tyz0v2,G,OGLIASTRONE,
320561053,00010,32056105300010,O,,,,,,true,1,,,,,QU CASA MARTINO,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,8.801044,41.985906,0.79,street,Casa Martino 20167 Afa,2A001_B021,G,CASA MARTINO,
320829500,00026,32082950000026,O,1981-07-01,,,,2014-07-08T00:24:46,true,5,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
320885734,00022,32088573400022,O,1985-04-01,NN,,,2008-01-04T18:19:28,false,3,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
320885734,00030,32088573400030,O,2007-12-01,,,,2020-11-12T08:46:59,false,6,ESPACE MEDICAL,,,PL,DE L'EGLISE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.22C,NAFRev2,N,8.796271,41.98283,0.82,locality,Place de l’Eglise 20167 Afa,2A001_0001,G,PLACE DE L EGLISE,
321027724,00012,32102772400012,O,,NN,,,,true,1,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
321116972,00019,32111697200019,O,,,,,,true,1,,,,LD,RADICA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321116980,00012,32111698000012,O,,NN,,,,true,1,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
321251167,00037,32125116700037,O,1991-03-01,NN,,,2006-10-27T01:12:56,true,4,,,,,ZI BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3V,NAFRev1,O,,,0,,,,,,
321289001,00067,32128900100067,O,2005-07-04,,,,2009-05-14T10:35:21,false,3,DEPOT COTI BALEONE,,,LD,FARONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,46.31Z,NAFRev2,N,8.800055,41.958229,0.95,street,Farone 20167 Afa,2A001_qp3rp4,G,FARONE,
321440646,00032,32144064600032,O,2010-01-04,,,,2012-11-09T00:20:38,false,1,,,,,U FURELLU,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,10.71B,NAFRev2,N,8.804186,41.983357,0.92,street,Lotissement U Furellu 20167 Afa,2A001_A003,G,LOTISSEMENT U FURELLU,
321548455,00013,32154845500013,O,,,,,,true,1,,,,LD,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.71,NAP,N,,,0,,,,,,
321752156,00018,32175215600018,O,1900-01-01,NN,,,2017-11-24T08:59:51,true,4,,,,,,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
321923377,00022,32192337700022,O,2005-06-01,NN,,,2017-12-06T15:21:13,true,4,,,,LD,BUTRONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.26Z,NAFRev2,N,8.810542,41.977105,0.95,street,Butrone 20167 Afa,2A001_lw3qbc,G,BUTRONE,
322106386,00046,32210638600046,O,2005-07-04,03,2020,,2022-08-29T09:17:23,false,2,BALEONE,,,LOT,COTI,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROGNONI AUTOMOBILES PORSCHE,,,,45.11Z,NAFRev2,O,,,0,,,,,,
322423328,00036,32242332800036,O,1998-08-01,03,2020,,2022-08-29T09:17:30,true,4,LOTISS MICHEL ANGE,,,LD,BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,8.805861,41.960986,0.51,street,Lotissement Michel Ange 20167 Afa,2A001_A007,D,LOTISSEMENT MICHEL ANGE,
323436816,00017,32343681600017,O,,NN,,,2021-08-19T08:50:24,true,1,,,,,DEPOT COTI BALEONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323566950,00016,32356695000016,O,1982-01-11,NN,,,,true,3,,,,,RADICA,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323567032,00053,32356703200053,O,1995-04-03,NN,,,2008-11-07T00:40:16,false,4,,,,LD,BUTRONE,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,O,8.810542,41.977105,0.95,street,Butrone 20167 Afa,2A001_lw3qbc,G,BUTRONE,
323567032,00061,32356703200061,O,1999-10-03,NN,,,2008-11-07T00:40:16,false,4,,,,LD,GALDO CHEMIN DES VIGNES,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,45.4F,NAF1993,O,8.801827,41.969772,0.73,locality,Chemin des Vignes 20167 Afa,2A001_0002,G,CHEMIN DES VIGNES,
323567032,00079,32356703200079,O,2002-10-24,NN,,4333ZZ,2015-05-14T05:37:49,true,6,,,,LD,BUTRONE LA CROIX,20167,AFA,,,2A001,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,43.33Z,NAFRev2,O,8.810542,41.977105,0.4,street,Butrone 20167 Afa,2A001_lw3qbc,G,BUTRONE,