id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854488,2020-03-13,000001,Vente,90000,,,LE VILLAGE,B010,60310,60258,Fresnières,60,,,60258000AD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,856,2.81518,49.620742
2020-854488,2020-03-13,000001,Vente,90000,,,LE VILLAGE,B010,60310,60258,Fresnières,60,,,60258000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.814306,49.62116
2020-854488,2020-03-13,000001,Vente,90000,,,LE VILLAGE,B010,60310,60258,Fresnières,60,,,60258000AD0090,,,,,,,,,,,,,0,,,,,T,terres,,,2060,2.814306,49.62116
2020-854488,2020-03-13,000001,Vente,90000,,,LE VILLAGE,B010,60310,60258,Fresnières,60,,,60258000AD0091,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,2.813927,49.621466
2020-854488,2020-03-13,000001,Vente,90000,20,,RUE PRINCIPALE,6540,60310,60258,Fresnières,60,,,60258000AD0092,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1373,2.813588,49.621585
2020-859553,2020-10-08,000001,Vente,100000,43,,RUE PRINCIPALE,6540,60310,60258,Fresnières,60,,,60258000AD0047,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1039,2.813732,49.624718
2020-859553,2020-10-08,000001,Vente,100000,,,LE VILLAGE,B010,60310,60258,Fresnières,60,,,60258000AD0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3348,2.813114,49.624525
2020-861087,2020-11-10,000001,Vente,160000,1,,RUE PRINCIPALE,6540,60310,60258,Fresnières,60,,,60258000AD0177,,,,,,,,,,,,,0,1,Maison,303,9,S,sols,,,915,2.810854,49.620154
