siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702758,00015,21170275800015,O,1983-03-01,03,2021,,2023-11-27T13:20:14,true,4,,15,,RUE,DE SAINTONGE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.716222,45.729647,0.95,housenumber,15 Rue de Saintonge 17810 Pessines,17275_0140_00015,G,15 RUE DE SAINTONGE,
211702758,00023,21170275800023,O,1983-12-21,NN,,,2021-10-27T08:07:03,false,4,,4,,PL,DE LA MAIRIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.719014,45.730351,0.84,housenumber,4 Place de la Mairie 17810 Pessines,17275_0063_00004,G,4 PLACE DE LA MAIRIE,
211702758,00031,21170275800031,O,1996-04-01,NN,,,2013-10-05T12:18:32,false,5,MAIRIE,15,,RUE,DE SAINTONGE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.716222,45.729647,0.95,housenumber,15 Rue de Saintonge 17810 Pessines,17275_0140_00015,G,15 RUE DE SAINTONGE,
211702758,00049,21170275800049,O,2019-04-11,,,,2023-05-25T11:51:52,false,1,,15,,RUE,DE SAINTONGE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2019-04-11,A,LOTISSEMENT COMMUNAL LA FAURIE,,,,42.99Z,NAFRev2,N,-0.716222,45.729647,0.95,housenumber,15 Rue de Saintonge 17810 Pessines,17275_0140_00015,G,15 RUE DE SAINTONGE,
211702758,00056,21170275800056,O,2020-06-29,,,,2023-05-25T11:52:35,false,1,,15,,RUE,DE SAINTONGE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2020-06-29,A,LOTISSEMENT LE CHAMP FLEURI,,,,42.99Z,NAFRev2,N,-0.716222,45.729647,0.95,housenumber,15 Rue de Saintonge 17810 Pessines,17275_0140_00015,G,15 RUE DE SAINTONGE,
211702758,00064,21170275800064,O,2020-02-10,,,,2021-02-23T10:31:27,false,1,MAIRIE,15,,RUE,DE SAINTONGE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2020-02-10,A,REGIE PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.716222,45.729647,0.95,housenumber,15 Rue de Saintonge 17810 Pessines,17275_0140_00015,G,15 RUE DE SAINTONGE,
261703227,00015,26170322700015,O,1984-03-20,NN,,,2020-05-28T09:51:49,true,5,MAIRIE,15,,RUE,DE SAINTONGE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.716222,45.729647,0.95,housenumber,15 Rue de Saintonge 17810 Pessines,17275_0140_00015,G,15 RUE DE SAINTONGE,
300304045,00010,30030404500010,O,1900-01-01,NN,,,,true,3,,,,PL,DE LA MAIRIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,-0.718846,45.730217,0.83,street,Place de la Mairie 17810 Pessines,17275_0063,G,PLACE DE LA MAIRIE,
303710784,00024,30371078400024,O,,,,,,true,1,,,,,LES RULAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,-0.699802,45.736865,0.7,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
304014533,00026,30401453300026,O,1900-01-01,,,,2011-04-28T00:11:29,false,3,,,,LD,LE QUEREUX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,-0.726686,45.726521,0.84,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
304014533,00034,30401453300034,O,1997-06-30,,,,2006-10-27T00:02:37,false,3,,,,LD,LE QUEREUX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,-0.726686,45.726521,0.84,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
305180499,00033,30518049900033,O,2000-11-02,NN,,,2008-11-07T00:20:52,true,3,,80,,RTE,DE ROYAN,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2A,NAFRev1,O,-0.725162,45.727142,0.84,housenumber,80 Route de Royan 17810 Pessines,17275_0120_00080,G,80 ROUTE DE ROYAN,
306251281,00045,30625128100045,O,,,,,,true,1,,,,LD,LES RULLAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,-0.699802,45.736865,0.79,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
310374962,00044,31037496200044,O,1900-01-01,,,,2011-04-28T00:13:17,false,3,,,,LD,LES RULAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.699802,45.736865,0.7,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
311497044,00025,31149704400025,O,1989-08-29,NN,,,2015-03-23T07:59:08,true,6,,5,,CHE,DU BOIS DES ROGERS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-0.711673,45.740137,0.87,housenumber,5 Chemin du Bois des Rogers 17810 Pessines,17275_0025_00005,G,5 CHEMIN DU BOIS DES ROGERS,
313632770,00027,31363277000027,O,,NN,,,,true,1,,,,,LES MASSETS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.60,NAP,N,-0.717439,45.724858,0.55,street,Rue des Masses 17810 Pessines,17275_0070,G,RUE DES MASSES,
317709921,00017,31770992100017,O,,,,,,true,1,,,,,LES GUILLOTS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1985-02-07,F,,,,,01.17,NAP,N,-0.713138,45.724716,0.32,street,Rue Saint-gilles 17810 Pessines,17275_0130,G,RUE SAINT GILLES,
318008620,00011,31800862000011,O,,NN,,,,true,1,,,,,LES GUILLOTS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.713138,45.724716,0.32,street,Rue Saint-gilles 17810 Pessines,17275_0130,G,RUE SAINT GILLES,
320881006,00011,32088100600011,O,1980-11-01,NN,,,2008-08-12T08:40:49,true,2,,,,,BEL AIR,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,,,,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
321258592,00021,32125859200021,O,2006-09-18,,,9525ZZ,2021-02-23T10:45:04,true,2,,37,,RUE,DU PLANTIS DE LA CURE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,-0.722861,45.730323,0.95,housenumber,37 Rue du Plantis de la Cure 17810 Pessines,17275_0105_00037,G,37 RUE DU PLANTIS DE LA CURE,
322356197,00010,32235619700010,O,1980-11-01,,,,2012-09-28T04:54:42,true,4,,,,,BEL AIR,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
322524844,00030,32252484400030,P,1992-10-24,NN,,,2012-06-13T07:29:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PESSINES,,[ND],17275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-06,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
324051101,00016,32405110100016,O,,,,,,true,1,,,,,LE GRAND QUEREU,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.726686,45.726521,0.88,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
324225952,00013,32422595200013,O,,NN,,,,true,1,,,,LD,LES RULLAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,64.23,NAP,N,-0.699802,45.736865,0.79,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
325602860,00018,32560286000018,O,1982-10-01,NN,,,,true,1,,,,,LA BRULERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6E,NAF1993,O,-0.715054,45.728524,0.47,street,Rue de la Guindonnerie 17810 Pessines,17275_0060,G,RUE DE LA GUINDONNERIE,
327747994,00041,32774799400041,O,1993-02-15,NN,,,2006-12-15T00:23:57,false,3,,,,,LE QUEREUX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,50.5Z,NAF1993,,-0.726686,45.726521,0.84,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
327839015,00010,32783901500010,O,,,,,,true,1,,,,,ROUMILHAC,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
327946083,00018,32794608300018,O,,NN,,,,true,1,,,,,LA CALINERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-0.712864,45.72845,0.93,street,Rue de la Calinerie 17810 Pessines,17275_0035,G,RUE DE LA CALINERIE,
329862023,00010,32986202300010,O,,NN,,,,true,1,,,,,LE JARDIN,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
337829154,00018,33782915400018,O,,NN,,,,true,1,,,,,LES MASSES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,58.12,NAP,N,-0.717439,45.724858,0.75,street,Rue des Masses 17810 Pessines,17275_0070,G,RUE DES MASSES,
340157247,00016,34015724700016,O,1987-01-01,NN,,,2008-01-04T21:38:47,true,3,,,,,MON TRAVAIL,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.720522,45.721787,0.69,street,Route de Montravail 17810 Pessines,17275_0085,G,ROUTE DE MONTRAVAIL,
340954064,00028,34095406400028,O,2010-09-01,NN,,,2021-09-17T20:01:03,true,4,,83,,RUE,SAINT GILLES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.11Z,NAFRev2,N,-0.7151,45.72413,0.95,housenumber,83 Rue Saint-gilles 17810 Pessines,17275_0130_00083,G,83 RUE SAINT GILLES,
341390540,00019,34139054000019,O,1987-04-06,NN,,4321AB,2015-03-18T01:02:55,true,4,,15,,RUE,DE LA CROIX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,-0.712253,45.730536,0.95,housenumber,15 Rue de la Croix 17810 Pessines,17275_0055_00015,G,15 RUE DE LA CROIX,
341989192,00032,34198919200032,O,2002-01-01,NN,,,2021-02-23T10:57:36,true,5,,53,,RUE,DE LA GUINDONNERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,74.20Z,NAFRev2,N,-0.714032,45.728886,0.95,housenumber,53 Rue de la Guindonnerie 17810 Pessines,17275_0060_00053,G,53 RUE DE LA GUINDONNERIE,
342354149,00011,34235414900011,O,1987-09-01,NN,,,2023-04-05T03:48:20,true,3,,,,,LA CALINERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.712864,45.72845,0.93,street,Rue de la Calinerie 17810 Pessines,17275_0035,G,RUE DE LA CALINERIE,
343161279,00017,34316127900017,O,1987-12-15,NN,,,2014-06-14T03:48:12,true,9,LES ALLARDS,123,,RTE,DE SAINTES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2012-03-01,A,CENTRE EQUESTRE DES ALLARDS,,,,68.20B,NAFRev2,N,-0.703648,45.736456,0.85,housenumber,123 Route de Saintes 17810 Pessines,17275_0135_00123,G,123 ROUTE DE SAINTES,
343161279,00025,34316127900025,O,1987-12-31,NN,,,,false,3,,,L,,ES ALLARDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.7C,NAF1993,N,-0.707898,45.735679,0.73,street,Rue des Allards 17810 Pessines,17275_0005,G,RUE DES ALLARDS,
345232987,00023,34523298700023,O,2000-11-01,NN,,,,false,4,,,,,LES RULLAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.1F,NAF1993,O,-0.699802,45.736865,0.79,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
349089524,00046,34908952400046,O,2013-04-26,,,,2021-02-23T11:02:00,true,1,,,,,33 A RUE DU BREUIL,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,70.22Z,NAFRev2,N,-0.723445,45.725956,0.82,housenumber,33a Rue du Breuil 17810 Pessines,17275_0030_00033_a,G,33A RUE DU BREUIL,
350799235,00022,35079923500022,O,2006-12-01,NN,,,2021-10-09T03:40:44,true,4,,,,,LE FIEF GALLET,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,01.11Z,NAFRev2,O,-0.707939,45.702608,0.66,street,Fief Galet 17810 Pessines,17275_A005,G,FIEF GALET,
351004486,00012,35100448600012,O,1989-04-01,01,2021,,2023-11-27T13:12:15,true,4,,,,,LA CALINERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-0.712864,45.72845,0.93,street,Rue de la Calinerie 17810 Pessines,17275_0035,G,RUE DE LA CALINERIE,
351363346,00013,35136334600013,O,1989-07-10,NN,,,2008-11-08T00:27:40,true,3,,165,,RUE,ST GILLES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,-0.703204,45.723954,0.85,housenumber,165 Rue Saint-gilles 17810 Pessines,17275_0130_00165,G,165 RUE SAINT GILLES,
351379573,00022,35137957300022,O,1990-11-02,NN,,,2007-10-05T11:57:56,false,3,,,,LD,LES RULLANDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,50.1Z,NAFRev1,N,-0.699802,45.736865,0.58,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
351871868,00011,35187186800011,O,,NN,,,,true,1,,,,,,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
351903745,00013,35190374500013,O,,NN,,,,true,1,,,,,LE BOURG,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.6A,NAF1993,O,-0.726686,45.726521,0.31,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
352145155,00011,35214515500011,O,1989-09-29,NN,,,2008-01-04T23:39:13,true,3,,,,LD,LA MISSION,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.718846,45.730217,0.43,street,Place de la Mairie 17810 Pessines,17275_0063,G,PLACE DE LA MAIRIE,
352145155,00029,35214515500029,O,2004-06-01,NN,,,2010-04-18T05:26:14,false,6,,106,,RTE,DE VARZAY,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,N,-0.709777,45.715009,0.85,housenumber,106 Route de Varzay 17810 Pessines,17275_0155_00106,G,106 ROUTE DE VARZAY,
352474233,00033,35247423300033,O,1999-10-11,NN,,,2012-09-11T14:06:52,false,4,,51,,,LE REPERE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,46.19B,NAFRev2,N,-0.727265,45.721876,0.66,housenumber,51 Route du Repéré 17810 Pessines,17275_0110_00051,G,51 ROUTE DU REPERE,
353886682,00023,35388668200023,O,1991-05-03,NN,,4399CZ,2023-10-23T09:15:20,true,6,SARL CH DE MENDITTE,16,,RUE,LES ALLARDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,CHRISTOPHE DE MENDITTE,43.99C,NAFRev2,N,-0.709076,45.736977,0.8,housenumber,16 Rue des Allards 17810 Pessines,17275_0005_00016,G,16 RUE DES ALLARDS,
379978299,00012,37997829900012,O,1990-10-26,NN,,,2022-03-11T07:23:51,false,4,LE REPERE,,,LD,LE REPERE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.727549,45.721342,0.65,street,Route du Repéré 17810 Pessines,17275_0110,G,ROUTE DU REPERE,
379978299,00020,37997829900020,O,2002-01-01,NN,,,2013-03-06T09:16:40,false,4,,,,,LE REPERE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2012-09-30,F,DOMAINE DU GRAND CHENE LOGIS DE LA FERME,,,,55.20Z,NAFRev2,N,-0.727549,45.721342,0.65,street,Route du Repéré 17810 Pessines,17275_0110,G,ROUTE DU REPERE,
379978299,00038,37997829900038,O,2022-04-01,,,,2023-04-21T10:16:24,true,1,,3,,CHE,DES CHENES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2022-04-01,A,DOMAINE DE L ECUREUIL,,,,01.19Z,NAFRev2,N,-0.727303,45.721038,0.81,housenumber,3 Chemin des Chênes 17810 Pessines,17275_0050_00003,G,3 CHEMIN DES CHENES,
382097251,00013,38209725100013,O,1991-05-03,NN,,,2009-01-29T20:01:09,true,8,LES ALLARDS,,,,LES ALLARDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1J,NAFRev1,O,-0.707898,45.735679,0.78,street,Rue des Allards 17810 Pessines,17275_0005,G,RUE DES ALLARDS,
382609162,00013,38260916200013,O,1991-07-01,NN,,,2007-08-06T08:19:18,false,4,,,,,LA MISSION,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,-0.718846,45.730217,0.43,street,Place de la Mairie 17810 Pessines,17275_0063,G,PLACE DE LA MAIRIE,
382609162,00021,38260916200021,O,2000-04-01,NN,,,2008-01-06T15:11:27,true,6,,134,,RTE,DE VARZAY,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.3Z,NAFRev1,N,-0.712719,45.712633,0.85,housenumber,134 Route de Varzay 17810 Pessines,17275_0155_00134,G,134 ROUTE DE VARZAY,
383993177,00047,38399317700047,O,2007-01-04,,,,2014-07-08T01:10:12,true,3,,169,,RUE,SAINT GILLES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,64.20Z,NAFRev2,N,-0.703299,45.724003,0.95,housenumber,169 Rue Saint-gilles 17810 Pessines,17275_0130_00169,G,169 RUE SAINT GILLES,
384987558,00010,38498755800010,O,1992-04-01,NN,,,2008-01-04T22:47:55,true,3,,,,,,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
385243993,00016,38524399300016,O,1900-01-01,,,,2011-04-28T00:51:37,false,3,,,,,LE GRAND QUEREU,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,50.5Z,NAF1993,N,-0.726686,45.726521,0.88,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
387995590,00057,38799559000057,O,2006-07-01,02,2021,,2023-11-27T13:28:52,true,4,LES GUILLOTS,106,,RTE,DE VARSAY,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,10.71B,NAFRev2,O,-0.709777,45.715009,0.7,housenumber,106 Route de Varzay 17810 Pessines,17275_0155_00106,G,106 ROUTE DE VARZAY,
389869785,00037,38986978500037,O,1994-02-28,NN,,,,false,4,,,,,LA RACASSE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1998-08-01,F,IRH,,,,74.1J,NAF1993,N,-0.71421,45.73385,0.59,street,Impasse de la Roseraie 17810 Pessines,17275_0115,G,IMPASSE DE LA ROSERAIE,
391225273,00013,39122527300013,O,1993-04-01,NN,,,2008-11-08T00:54:02,false,4,,,,LD,LE GRAND QUEUREUX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,45.2V,NAFRev1,O,-0.726686,45.726521,0.8,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
394659817,00016,39465981700016,O,1994-04-18,NN,,,2009-06-27T07:23:23,false,5,,,,,LES ALLARDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,O,-0.707898,45.735679,0.78,street,Rue des Allards 17810 Pessines,17275_0005,G,RUE DES ALLARDS,
398336917,00016,39833691700016,O,1900-01-01,NN,,,2011-04-28T01:01:24,false,3,,,,,LES MACES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2P,NAF1993,N,-0.717439,45.724858,0.42,street,Rue des Masses 17810 Pessines,17275_0070,G,RUE DES MASSES,
400523767,00012,40052376700012,O,1995-03-02,NN,,,2014-07-08T01:30:12,false,4,,7,,,CHEMIN DES SOUCHES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,43.91B,NAFRev2,O,-0.700581,45.724464,0.94,housenumber,7 Chemin des Souches 17810 Pessines,17275_0150_00007,G,7 CHEMIN DES SOUCHES,
401260831,00011,40126083100011,O,1995-07-01,NN,,,,true,1,,,,,LE QUEREUX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.5Z,NAF1993,N,-0.726686,45.726521,0.84,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
402026157,00055,40202615700055,P,2021-11-02,,,,2022-03-28T08:42:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PESSINES,,[ND],17275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
402523831,00038,40252383100038,O,1999-01-04,NN,,,2006-11-25T14:57:36,true,3,,56,,RTE,ROYAN,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,N,-0.723369,45.728322,0.8,housenumber,56 Route de Royan 17810 Pessines,17275_0120_00056,G,56 ROUTE DE ROYAN,
403156318,00012,40315631800012,O,1995-12-01,NN,,,2020-08-25T10:35:16,false,5,,,,LD,LA CALINERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,82.92Z,NAFRev2,O,-0.712864,45.72845,0.93,street,Rue de la Calinerie 17810 Pessines,17275_0035,G,RUE DE LA CALINERIE,
403156318,00020,40315631800020,O,2018-09-19,11,2021,,2023-11-27T13:46:45,true,1,,39,,RUE,DE LA CALINERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,82.92Z,NAFRev2,O,-0.709832,45.725555,0.94,housenumber,39 Rue de la Calinerie 17810 Pessines,17275_0035_00039,G,39 RUE DE LA CALINERIE,
407526409,00013,40752640900013,O,1996-04-25,NN,,,2013-11-22T04:17:24,true,4,,,,LD,LES MORINS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.43Z,NAFRev2,N,-0.714508,45.719463,0.76,street,Route des Morins 17810 Pessines,17275_0090,G,ROUTE DES MORINS,
408084283,00014,40808428300014,O,1996-07-04,NN,,,2008-11-25T05:09:11,true,4,,,,LD,LE GRAND QUEREUX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,45.4C,NAFRev1,O,-0.726686,45.726521,0.94,street,Le Grand Quereux 17810 Pessines,17275_A010,G,LE GRAND QUEREUX,
412582298,00011,41258229800011,O,1900-01-01,NN,,,2011-05-03T00:30:57,false,3,,,,,ROUMILLAC,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.7141077,44.3625273,0.89,poi.grave_yard,Cimetière de Roumillac Pujols,https://osm.org/way/432806544,G,,
412582330,00012,41258233000012,O,,NN,,,,true,1,,,,,LE PROFONDEAU,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.688375,45.740061,0.94,street,le Profondeau 17810 Pessines,17275_h0ayr1,G,LE PROFONDEAU,
412592685,00017,41259268500017,O,1987-12-31,NN,,,2018-04-16T08:58:50,true,4,,,,,LE CHANTREAU,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,01.42Z,NAFRev2,N,-0.720221,45.73442,0.92,street,Lieu Dit le Chantreau 17810 Pessines,17275_erhk2w,G,LIEU DIT LE CHANTREAU,
413470816,00047,41347081600047,O,2016-10-01,,,,2021-02-23T11:35:48,true,1,,169,,RUE,SAINT GILLES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,90.03B,NAFRev2,N,-0.703299,45.724003,0.95,housenumber,169 Rue Saint-gilles 17810 Pessines,17275_0130_00169,G,169 RUE SAINT GILLES,
413675646,00017,41367564600017,O,1997-09-01,02,2021,,2023-11-27T13:56:17,true,5,LE PETIT RULLAUD,123,,RTE,DE SAINTES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,85.51Z,NAFRev2,O,-0.703648,45.736456,0.85,housenumber,123 Route de Saintes 17810 Pessines,17275_0135_00123,G,123 ROUTE DE SAINTES,
413840976,00018,41384097600018,O,1997-06-26,,,,,false,3,,,,,LA MISSION,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.2N,NAF1993,N,-0.718846,45.730217,0.43,street,Place de la Mairie 17810 Pessines,17275_0063,G,PLACE DE LA MAIRIE,
413840976,00026,41384097600026,O,2000-04-01,NN,,,2006-10-28T04:13:48,true,4,,106,,RTE,DE VARZAY,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,52.6D,NAFRev1,N,-0.709777,45.715009,0.85,housenumber,106 Route de Varzay 17810 Pessines,17275_0155_00106,G,106 ROUTE DE VARZAY,
414384974,00021,41438497400021,O,2012-11-01,,,,2013-04-03T08:21:59,true,2,,7,,RTE,DES MASSES,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,85.59A,NAFRev2,N,-0.7177,45.724728,0.78,housenumber,7 Rue des Masses 17810 Pessines,17275_0070_00007,G,7 RUE DES MASSES,
417713310,00031,41771331000031,O,1999-01-01,NN,,,,false,3,,,,,LES RULLAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,50.1Z,NAFRev1,,-0.699802,45.736865,0.79,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
418708475,00011,41870847500011,O,1997-11-01,NN,,,2008-01-04T23:25:30,true,3,,,,,LA CALINERIE,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.712864,45.72845,0.93,street,Rue de la Calinerie 17810 Pessines,17275_0035,G,RUE DE LA CALINERIE,
419848726,00032,41984872600032,O,2009-12-26,NN,,,2012-05-05T06:27:47,true,2,,56,,RTE,DE ROYAN,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,71.12B,NAFRev2,O,-0.723369,45.728322,0.84,housenumber,56 Route de Royan 17810 Pessines,17275_0120_00056,G,56 ROUTE DE ROYAN,
420174781,00013,42017478100013,O,1998-09-15,NN,,,2013-05-18T02:03:21,true,4,LES RULLAUDS,,,,LES RULLAUDS,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,45.19Z,NAFRev2,N,-0.699802,45.736865,0.79,street,Chemin des Rullauds 17810 Pessines,17275_0125,G,CHEMIN DES RULLAUDS,
420403404,01344,42040340401344,O,2015-08-01,,,,2015-09-10T15:40:29,false,1,LA MISSION,134,A,RTE,DE VARSAY,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,52.10B,NAFRev2,N,-0.705534,45.714569,0.48,street,Route de Varzay 17810 Pessines,17275_0155,G,ROUTE DE VARZAY,
420406068,00023,42040606800023,O,2009-06-29,,,,2021-02-23T11:41:28,true,1,,121,,RUE,DE LA CROIX,17810,PESSINES,,,17275,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,68.32A,NAFRev2,N,-0.701158,45.736089,0.95,housenumber,121 Rue de la Croix 17810 Pessines,17275_0055_00121,G,121 RUE DE LA CROIX,