siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401060,00016,21340106000016,O,1983-03-01,01,2019,,2021-10-27T08:07:58,true,3,HOTEL DE VILLE,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.336437,43.749758,0.33,street,Route de Vinas 34700 Fozières,34106_0028,D,ROUTE DE VINAS,
213401060,00024,21340106000024,O,1996-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.336437,43.749758,0.33,street,Route de Vinas 34700 Fozières,34106_0028,D,ROUTE DE VINAS,
263402042,00018,26340204200018,O,1995-01-01,NN,,,2008-01-04T18:58:24,true,4,,,,,HOTEL DE VILLE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.336437,43.749758,0.33,street,Route de Vinas 34700 Fozières,34106_0028,G,ROUTE DE VINAS,
301823308,00012,30182330800012,O,,,,,,true,1,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
305141400,00013,30514140000013,O,1976-01-01,NN,,,,false,4,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305141400,00021,30514140000021,O,1987-12-31,NN,,,2006-10-27T00:07:11,true,3,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
315019976,00010,31501997600010,O,1900-01-01,NN,,4334ZC,2015-03-17T00:13:36,true,6,,2,,RUE,DE LA MAIRIE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,43.31Z,NAFRev2,N,3.357593,43.751873,0.93,housenumber,2 Rue de la Mairie 34700 Fozières,34106_0017_00002,G,2 RUE DE LA MAIRIE,
324995521,00030,32499552100030,O,,,,,,true,1,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
325521755,00034,32552175500034,O,2005-01-01,,,,2009-04-22T13:21:34,false,2,2 CHEMIN DES ARBOUSIERS,,,,LE VILLAGE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,70.2C,NAFRev1,N,3.336067,43.748097,0.69,housenumber,2 Chemin des Arbousiers 34700 Fozières,34106_0002_00002,D,2 CHEMIN DES ARBOUSIERS,
329332472,00011,32933247200011,O,,NN,,,,true,1,,,,CHE,DU MALET,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.358808,43.751275,0.58,street,Chemin du Malpas 34700 Fozières,34106_0018,G,CHEMIN DU MALPAS,
330304858,00039,33030485800039,O,2008-07-01,,,,2009-06-30T20:29:52,true,2,,4,,CHE,DES ARBOUSIERS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.91A,NAFRev2,N,3.334895,43.747421,0.85,housenumber,4 Chemin des Arbousiers 34700 Fozières,34106_0002_00004,G,4 CHEMIN DES ARBOUSIERS,
332229327,00017,33222932700017,O,,NN,,,,true,1,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
341490373,00022,34149037300022,O,1900-01-01,,,,2011-04-28T00:33:43,false,4,,,,,PIOCH DU PONT DE FOZIERES,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,3.33492,43.747972,0.93,locality,Pioch du Pont de Fozières 34700 Fozières,34106_B021,G,PIOCH DU PONT DE FOZIERES,
341490373,00030,34149037300030,O,2010-04-10,,,,2016-11-15T08:31:40,true,2,,4,,CHE,DES ARBOURSIERS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,47.52A,NAFRev2,N,3.334895,43.747421,0.73,housenumber,4 Chemin des Arbousiers 34700 Fozières,34106_0002_00004,G,4 CHEMIN DES ARBOUSIERS,
341946598,00040,34194659800040,O,2016-06-01,,,,2017-03-30T09:11:09,true,2,,,,PL,DE LA CHAPELLE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59A,NAFRev2,N,3.356875,43.751947,0.83,street,Place de la Chapelle 34700 Fozières,34106_0030,G,PLACE DE LA CHAPELLE,
342933769,00057,34293376900057,O,2010-07-21,,,,2016-06-30T04:05:56,true,4,,3112,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.22A,NAFRev2,N,3.332223,43.74431,0.85,housenumber,3112 Route de Lodève 34700 Fozières,34106_0015_03112,G,3112 ROUTE DE LODEVE,
343202024,00026,34320202400026,O,2021-05-06,,,,2021-06-14T17:18:18,true,1,,1,,CHE,DES ARBOUSIERS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,41.10D,NAFRev2,N,3.335739,43.748125,0.85,housenumber,1 Chemin des Arbousiers 34700 Fozières,34106_0002_00001,G,1 CHEMIN DES ARBOUSIERS,
343478764,00024,34347876400024,O,2021-01-20,,,,2021-03-01T19:35:58,true,1,,13,,CHE,DU RIVIERAL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,3.345261,43.750899,0.84,housenumber,13 Chemin du Rivieral 34700 Fozières,34106_0020_00013,G,13 CHEMIN DU RIVIERAL,
344147764,00031,34414776400031,O,2021-11-01,,,,2021-12-04T14:30:39,true,1,,2,,RTE,DE VINAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,74.90B,NAFRev2,N,3.336437,43.749758,0.68,street,Route de Vinas 34700 Fozières,34106_0028,G,ROUTE DE VINAS,
348587353,00064,34858735300064,O,2014-06-15,,,,2021-02-23T11:01:34,true,1,,2,,RUE,MIRANDE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,90.03A,NAFRev2,N,3.357263,43.751844,0.86,housenumber,2 Rue de la Mirande 34700 Fozières,34106_0019_00002,G,2 RUE DE LA MIRANDE,
349044123,00017,34904412300017,O,1989-01-04,NN,,4399CZ,2015-03-17T00:28:34,true,5,ECOLE DE FOZIERES,4,,RUE,DE LA MAIRIE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,3.357598,43.751955,0.93,housenumber,4 Rue de la Mairie 34700 Fozières,34106_0017_00004,G,4 RUE DE LA MAIRIE,
351530977,00021,35153097700021,O,2018-11-06,,,,2021-08-20T08:34:55,true,1,,13,,CHE,DU RIVIERAL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,3.345261,43.750899,0.84,housenumber,13 Chemin du Rivieral 34700 Fozières,34106_0020_00013,G,13 CHEMIN DU RIVIERAL,
380681593,00030,38068159300030,O,2007-03-12,,,,2008-08-07T11:43:33,true,3,11 RUE DU BARRY,,,,LE VILLAGE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.91A,NAFRev2,N,3.356371,43.751623,0.61,housenumber,11 Rue du Barry 34700 Fozières,34106_0004_00011,D,11 RUE DU BARRY,
382325892,00018,38232589200018,O,1988-01-01,NN,,,2008-01-04T22:08:24,true,3,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
390792034,00014,39079203400014,O,1993-04-01,NN,,,2021-01-28T17:55:22,true,3,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399360890,00020,39936089000020,O,2006-07-01,,,,2009-05-20T17:02:06,false,3,,2,,CHE,DES ARBOUSIERS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.20A,NAFRev2,N,3.336067,43.748097,0.85,housenumber,2 Chemin des Arbousiers 34700 Fozières,34106_0002_00002,G,2 CHEMIN DES ARBOUSIERS,
401453865,00016,40145386500016,O,1995-06-22,,,,2008-01-04T19:47:16,true,4,CHEZ MR ALLARD MICHEL,,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.341228,43.750756,0.81,street,Route de Lodève 34700 Fozières,34106_0015,G,ROUTE DE LODEVE,
412414575,00016,41241457500016,O,1987-12-31,NN,,,2011-03-21T07:56:59,true,4,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412415143,00012,41241514300012,O,1987-12-31,NN,,,2014-06-23T14:29:01,true,3,,,,CHE,DES MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.358808,43.751275,0.62,street,Chemin du Malpas 34700 Fozières,34106_0018,G,CHEMIN DU MALPAS,
424691772,00018,42469177200018,O,1999-10-18,NN,,,2006-11-25T16:37:43,false,4,,1530,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2004-11-15,F,EXIS INTERNATIONAL,,,,80.4C,NAFRev1,O,3.340574,43.750423,0.85,housenumber,1530 Route de Lodève 34700 Fozières,34106_0015_01530,G,1530 ROUTE DE LODEVE,
428362693,00015,42836269300015,O,1968-01-01,NN,,,2010-07-02T10:41:45,true,1,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428366405,00010,42836640500010,O,1986-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428366447,00012,42836644700012,O,1986-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
434801254,00054,43480125400054,O,2015-01-01,,,,2017-02-21T08:30:22,false,2,,11,,RUE,DU BARRY,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,90.03B,NAFRev2,N,3.356371,43.751623,0.94,housenumber,11 Rue du Barry 34700 Fozières,34106_0004_00011,G,11 RUE DU BARRY,
434927653,00023,43492765300023,O,2002-01-03,,,,2006-11-25T17:19:42,true,1,,,,,LA PINEDE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,74.8K,NAF1993,O,3.354621,43.746129,0.46,street,Place de la Fontaine 34700 Fozières,34106_0012,G,PLACE DE LA FONTAINE,
439557786,00019,43955778600019,O,2000-01-01,NN,,,2007-01-04T10:03:12,true,3,,,,RUE,DU BARRY,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.356828,43.751694,0.94,street,Rue du Barry 34700 Fozières,34106_0004,G,RUE DU BARRY,
441048022,00012,44104802200012,O,2001-01-01,NN,,,2011-04-05T04:07:51,true,4,,,,,LE THERONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,3.351624,43.74965,0.78,street,Route de Therondel 34700 Fozières,34106_0025,G,ROUTE DE THERONDEL,
450786876,00018,45078687600018,O,2003-11-01,NN,,,2009-06-27T11:05:35,false,4,,2025,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,22.2A,NAFRev1,O,3.335712,43.748696,0.85,housenumber,2025 Route de Lodève 34700 Fozières,34106_0015_02025,G,2025 ROUTE DE LODEVE,
453558967,00049,45355896700049,O,2010-09-01,,,4391AZ,2016-05-18T11:53:42,false,2,,4,,RUE,DE LA CALADE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,93.19Z,NAFRev2,N,3.35629,43.751469,0.94,housenumber,4 Rue de la Calade 34700 Fozières,34106_0006_00004,G,4 RUE DE LA CALADE,
478572464,00012,47857246400012,O,2004-09-07,NN,,,2008-01-05T21:40:51,true,3,,1940,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.336965,43.748904,0.85,housenumber,1940 Route de Lodève 34700 Fozières,34106_0015_01940,G,1940 ROUTE DE LODEVE,
480309210,00023,48030921000023,O,2020-12-01,,,4399CZ,2021-02-23T13:43:18,true,1,,4,,RUE,DE LA CALADE LE THERONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.99C,NAFRev2,N,3.355248,43.746029,0.88,housenumber,4 Rue de la Calade Therondel 34700 Fozières,34106_0007_00004,G,4 RUE DE LA CALADE THERONDEL,
482956182,00018,48295618200018,O,2005-04-12,,,,2008-01-05T00:58:20,true,2,,,,,LE VILLAGE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489962316,00019,48996231600019,O,2006-05-05,,,,2008-01-05T03:18:28,true,2,,,,,LE THERONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.351624,43.74965,0.78,street,Route de Therondel 34700 Fozières,34106_0025,G,ROUTE DE THERONDEL,
501481089,00016,50148108900016,O,2007-10-01,,,,2008-10-26T04:14:27,true,3,,1553,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,N,3.340332,43.750989,0.85,housenumber,1553 Route de Lodève 34700 Fozières,34106_0015_01553,G,1553 ROUTE DE LODEVE,
503358038,00035,50335803800035,O,2020-05-31,,,,2021-02-23T14:15:10,true,1,,1621,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,46.39B,NAFRev2,N,3.339953,43.750374,0.85,housenumber,1621 Route de Lodève 34700 Fozières,34106_0015_01621,G,1621 ROUTE DE LODEVE,
503391393,00058,50339139300058,O,2020-01-15,,,,2021-02-23T14:15:14,true,2,,1621,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2020-12-17,A,WITTYZEN,,,,86.90F,NAFRev2,N,3.339953,43.750374,0.85,housenumber,1621 Route de Lodève 34700 Fozières,34106_0015_01621,G,1621 ROUTE DE LODEVE,
511839417,00017,51183941700017,O,2009-04-14,,,,2010-10-31T05:37:25,true,2,,991,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,81.30Z,NAFRev2,N,3.346614,43.752822,0.84,housenumber,991 Route de Lodève 34700 Fozières,34106_0015_00991,G,991 ROUTE DE LODEVE,
515222198,00019,51522219800019,O,1976-01-01,,,,2009-10-06T08:39:15,true,1,,,,,QUARTIER DES MATTES,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1976-01-01,A,,,,,01.21Z,NAFRev2,N,3.354184,43.748052,0.44,street,Les Mattes 34700 Fozières,34106_1ypv3j,G,LES MATTES,
518517131,00018,51851713100018,O,2005-06-24,NN,,,2021-03-16T11:45:06,false,8,,4,,RUE,DE MIRANDE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,94.99Z,NAFRev2,N,3.357249,43.751934,0.87,housenumber,4 Rue de la Mirande 34700 Fozières,34106_0019_00004,G,4 RUE DE LA MIRANDE,
518977913,00046,51897791300046,O,2018-09-10,,,,2022-05-23T08:32:42,false,2,LD LEVINAS DOMAINE CAMPLONG,,,RTE,DE MILLAU,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,,90.03A,NAFRev2,N,3.330231,43.74319,0.8,street,Route de Millau 34700 Fozières,34106_0016,G,ROUTE DE MILLAU,
521681833,00013,52168183300013,O,2010-03-31,,,,2012-11-10T02:02:13,true,2,,1890,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.33Z,NAFRev2,N,3.338402,43.74932,0.85,housenumber,1890 Route de Lodève 34700 Fozières,34106_0015_01890,G,1890 ROUTE DE LODEVE,
521827303,00012,52182730300012,O,2010-03-26,,,,2010-04-19T09:36:11,true,1,LE VILLAGE,4,,RUE,MIRANDE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,68.20B,NAFRev2,N,3.357249,43.751934,0.86,housenumber,4 Rue de la Mirande 34700 Fozières,34106_0019_00004,G,4 RUE DE LA MIRANDE,
522636521,00034,52263652100034,O,2012-11-10,,,,2016-01-12T15:31:11,false,2,,,,PL,DE LA CHAPELLE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,47.89Z,NAFRev2,N,3.356875,43.751947,0.83,street,Place de la Chapelle 34700 Fozières,34106_0030,G,PLACE DE LA CHAPELLE,
523465581,00024,52346558100024,O,2019-10-13,,,,2021-07-13T10:52:58,true,1,,,,DOM,CAMPLONG RTE DE MILLAU,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2019-10-13,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
523486553,00010,52348655300010,O,2000-01-01,,,,2010-07-02T10:41:45,true,1,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
528062672,00019,52806267200019,O,2010-10-26,,,,2021-03-04T08:45:25,true,2,,3,,CHE,DE MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,32.20Z,NAFRev2,N,3.359114,43.751524,0.65,housenumber,3 Chemin du Malpas 34700 Fozières,34106_0018_00003,G,3 CHEMIN DU MALPAS,
529236820,00013,52923682000013,O,2010-11-22,,,,2013-04-25T08:38:07,false,2,,11,,RUE,DU BARRY,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,70.22Z,NAFRev2,N,3.356371,43.751623,0.94,housenumber,11 Rue du Barry 34700 Fozières,34106_0004_00011,G,11 RUE DU BARRY,
529872491,00012,52987249100012,O,2010-11-07,NN,,,2017-05-04T07:24:56,true,4,LE VILLAGE,4,,RUE,MIRANDE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,94.99Z,NAFRev2,O,3.357249,43.751934,0.86,housenumber,4 Rue de la Mirande 34700 Fozières,34106_0019_00004,G,4 RUE DE LA MIRANDE,
531094407,00016,53109440700016,O,2010-12-01,,,,2021-02-23T15:49:59,true,1,,2,,CHE,DU MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,N,3.358501,43.751652,0.82,housenumber,2 Chemin du Malpas 34700 Fozières,34106_0018_00002,G,2 CHEMIN DU MALPAS,
534810007,00011,53481000700011,O,2011-05-18,,,,2011-09-22T14:05:08,true,1,,1890,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,94.99Z,NAFRev2,N,3.338402,43.74932,0.85,housenumber,1890 Route de Lodève 34700 Fozières,34106_0015_01890,G,1890 ROUTE DE LODEVE,
637340167,00013,63734016700013,O,,,,,,true,1,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
749996724,00011,74999672400011,O,2012-01-03,,,,2015-12-21T11:55:54,true,2,,2,,RUE,DU BARRY,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.59B,NAFRev2,N,3.356828,43.751694,0.83,street,Rue du Barry 34700 Fozières,34106_0004,G,RUE DU BARRY,
753075795,00017,75307579500017,O,2012-08-15,,,,2019-08-14T19:34:26,true,2,,3,,RUE,DU PONTIL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,HAPPY NOMADE,58.29A,NAFRev2,N,3.357381,43.752103,0.93,housenumber,3 Rue du Pontil 34700 Fozières,34106_0024_00003,G,3 RUE DU PONTIL,
775997695,00017,77599769500017,O,1900-01-01,NN,,,2008-01-05T03:00:19,true,3,,,,,,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776007171,00023,77600717100023,O,,NN,,,,true,1,,,,RTE,DE FOZIERES,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.341228,43.750756,0.82,street,Route de Lodève 34700 Fozières,34106_0015,G,ROUTE DE LODEVE,
789655701,00017,78965570100017,O,2012-10-30,,,,2021-11-02T15:28:40,true,3,LE THERONDEL,2,,RUE,DE L'ENCLOS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,ECLIPSE,85.59A,NAFRev2,N,3.35476,43.745709,0.93,housenumber,2 Rue de l’Enclos 34700 Fozières,34106_0011_00002,G,2 RUE DE L ENCLOS,
789655701,00025,78965570100025,O,2014-09-29,,,1071CA,2021-04-23T13:54:40,false,2,,,,HAM,DU THRONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,L'ENGRAIN,10.71C,NAFRev2,N,,,0,,,,,,
794962290,00019,79496229000019,O,2013-08-23,,,,2021-02-23T16:24:18,true,1,,2025,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,47.89Z,NAFRev2,N,3.335712,43.748696,0.85,housenumber,2025 Route de Lodève 34700 Fozières,34106_0015_02025,G,2025 ROUTE DE LODEVE,
798428793,00011,79842879300011,O,2013-12-01,,,,2013-12-09T16:22:40,true,1,,7,,CHE,DU MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.21Z,NAFRev2,N,3.358905,43.75052,0.82,housenumber,7 Chemin du Malpas 34700 Fozières,34106_0018_00007,G,7 CHEMIN DU MALPAS,
808510226,00018,80851022600018,O,2015-01-01,,,,2016-12-06T09:08:00,true,2,,,,,1 RUE DE LA CALADE LE THERONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,3.355074,43.746022,0.88,street,Rue de la Calade Therondel 34700 Fozières,34106_0007,G,RUE DE LA CALADE THERONDEL,
815130513,00014,81513051300014,O,2014-10-13,,,,2015-12-09T03:33:09,true,1,,4,,,CHEMIN DU MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,35.11Z,NAFRev2,N,3.359004,43.751528,0.94,housenumber,4 Chemin du Malpas 34700 Fozières,34106_0018_00004,G,4 CHEMIN DU MALPAS,
819798653,00013,81979865300013,O,2016-01-01,,,,2017-07-26T04:12:32,true,2,,,,,VIEUX CHEMIN DE FOZIERES,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-09-13,F,,,,,01.13Z,NAFRev2,N,3.334619,43.74711,0.63,street,Chemin des Arbousiers 34700 Fozières,34106_0002,G,CHEMIN DES ARBOUSIERS,
821336559,00017,82133655900017,O,2016-06-10,,,,2017-02-20T08:30:40,true,2,,2,,RTE,DE THERONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-12-30,F,POLYCLINIQUE LE LANGUEDOC,,,,86.21Z,NAFRev2,N,3.350803,43.7529,0.84,housenumber,2 Route de Therondel 34700 Fozières,34106_0025_00002,G,2 ROUTE DE THERONDEL,
824391122,00010,82439112200010,O,2016-12-13,,,,2018-04-06T18:06:49,true,1,,2,,RUE,DE L'ENCLOS LE THERONDEL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2016-12-13,A,,,,,01.49Z,NAFRev2,N,3.35476,43.745709,0.6,housenumber,2 Rue de l’Enclos 34700 Fozières,34106_0011_00002,G,2 RUE DE L ENCLOS,
827856469,00016,82785646900016,O,2017-02-21,,,4334ZC,2017-02-22T03:38:58,true,1,HAMEAU LE THERONDEL,2,,PL,DE LA FONTAINE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,43.34Z,NAFRev2,N,3.354576,43.746024,0.84,housenumber,2 Place de la Fontaine 34700 Fozières,34106_0012_00002,G,2 PLACE DE LA FONTAINE,
831487012,00013,83148701200013,O,2017-08-11,,,,2021-09-22T08:47:02,true,2,,2,,PL,DU PONT,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,01.21Z,NAFRev2,N,3.357454,43.75255,0.79,housenumber,2 Place du Pont 34700 Fozières,34106_0023_00002,G,2 PLACE DU PONT,
831964234,00015,83196423400015,O,2017-06-01,,,,2017-09-14T04:34:28,true,1,,2,,CHE,DU MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.21Z,NAFRev2,N,3.358501,43.751652,0.82,housenumber,2 Chemin du Malpas 34700 Fozières,34106_0018_00002,G,2 CHEMIN DU MALPAS,
835218520,00012,83521852000012,O,2017-03-28,,,,2018-02-07T09:11:31,true,1,,2,,CHE,DU MALPAS,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,94.99Z,NAFRev2,N,3.358501,43.751652,0.82,housenumber,2 Chemin du Malpas 34700 Fozières,34106_0018_00002,G,2 CHEMIN DU MALPAS,
838004034,00016,83800403400016,O,2018-03-15,,,,2018-03-08T09:22:54,true,1,,1231,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,93.29Z,NAFRev2,N,3.344742,43.752268,0.85,housenumber,1231 Route de Lodève 34700 Fozières,34106_0015_01231,G,1231 ROUTE DE LODEVE,
839307311,00010,83930731100010,O,2018-05-14,,,,2018-05-02T08:09:22,true,1,,11,,RUE,DU BARRY,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,96.09Z,NAFRev2,N,3.356371,43.751623,0.94,housenumber,11 Rue du Barry 34700 Fozières,34106_0004_00011,G,11 RUE DU BARRY,
843378555,00018,84337855500018,O,2018-10-09,,,,2018-10-26T04:23:05,true,1,,13,,CHE,DU RIVIERAL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,3.345261,43.750899,0.84,housenumber,13 Chemin du Rivieral 34700 Fozières,34106_0020_00013,G,13 CHEMIN DU RIVIERAL,
845354299,00016,84535429900016,O,2019-02-01,,,,2019-01-17T09:33:34,true,1,,1,,CHE,DU RIVIERAL,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,64.30Z,NAFRev2,N,3.341734,43.750655,0.83,housenumber,1 Chemin du Rivieral 34700 Fozières,34106_0020_00001,G,1 CHEMIN DU RIVIERAL,
877746255,00018,87774625500018,O,2019-07-30,,,,2019-10-02T15:56:31,true,1,,1890,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,47.99A,NAFRev2,N,3.338402,43.74932,0.85,housenumber,1890 Route de Lodève 34700 Fozières,34106_0015_01890,G,1890 ROUTE DE LODEVE,
879172229,00012,87917222900012,O,2019-10-24,,,,2019-11-22T10:52:09,true,1,,1235,,RTE,DE LODEVE LA PINEDE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,86.90D,NAFRev2,N,3.34366,43.751782,0.63,housenumber,1235 Route de Lodève 34700 Fozières,34106_0015_01235,G,1235 ROUTE DE LODEVE,
882018070,00012,88201807000012,O,2020-02-07,,,,2022-03-25T20:02:49,true,4,,1900,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,90.03A,NAFRev2,N,3.337692,43.749358,0.85,housenumber,1900 Route de Lodève 34700 Fozières,34106_0015_01900,G,1900 ROUTE DE LODEVE,
884678228,00013,88467822800013,O,2020-06-16,,,,2020-06-30T08:38:34,true,1,,1900,,RTE,DE LODEVE,34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,85.52Z,NAFRev2,N,3.337692,43.749358,0.85,housenumber,1900 Route de Lodève 34700 Fozières,34106_0015_01900,G,1900 ROUTE DE LODEVE,
889998316,00018,88999831600018,O,2020-10-09,,,9529ZF,2021-12-07T09:54:37,true,2,HAMEAU LE THER,3,,ALL,"DES CHATAIGNIERS, HAMEAU LE THER",34700,FOZIERES,,,34106,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,95.29Z,NAFRev2,N,3.354941,43.746316,0.56,housenumber,3 Allée des Chataigniers 34700 Fozières,34106_0008_00003,G,3 ALLEE DES CHATAIGNIERS,