id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1324108,2021-01-07,000001,Vente,230000,2582,,RUE JULES REGNIER,0310,78370,78490,Plaisir,78,,,78490000BO0353,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,406,1.966431,48.802345
2021-1324117,2021-01-06,000001,Vente,259000,10,,RUE DE L AVIGNOU,0087,78370,78490,Plaisir,78,,,78490000BC0191,,,195,,216,,,,,,,,2,2,Appartement,79,4,,,,,,1.948095,48.818248
2021-1324117,2021-01-06,000001,Vente,259000,10,,RUE DE L AVIGNOU,0087,78370,78490,Plaisir,78,,,78490000BC0191,,,668,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948095,48.818248
2021-1324132,2021-01-15,000001,Vente,16000,11,,RUE DU PETIT BONTEMPS,0520,78370,78490,Plaisir,78,,,78490000AX0004,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.950778,48.82584
2021-1324142,2021-01-08,000001,Vente en l'état futur d'achèvement,230000,30,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AI0070,,,29,,,,,,,,,,1,,,,,,,,,,1.943122,48.829765
2021-1324142,2021-01-08,000001,Vente en l'état futur d'achèvement,230000,30,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AI0070,,,50,,,,,,,,,,1,,,,,,,,,,1.943122,48.829765
2021-1324148,2021-01-15,000001,Vente,1,,,LES GATINES,B046,78370,78490,Plaisir,78,,,78490000BN0439,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.967048,48.805221
2021-1324165,2021-01-18,000001,Vente,409200,56,,RUE DES SAULES,0677,78370,78490,Plaisir,78,,,784900000Y0238,,,98,,,,,,,,,,1,1,Maison,114,5,,,,,,1.957261,48.791934
2021-1324168,2021-01-14,000001,Vente,136000,9,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,101,,95,45.69,,,,,,,2,2,Appartement,46,2,,,,,,1.950727,48.827469
2021-1324168,2021-01-14,000001,Vente,136000,9,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.950727,48.827469
2021-1324170,2021-01-15,000001,Vente,318450,39,,RUE DE L ESCARGOT,0219,78370,78490,Plaisir,78,,,78490000BB0120,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,191,1.952284,48.818442
2021-1324171,2021-01-12,000001,Vente,240000,600,,RUE DU VALIBOUT,0685,78370,78490,Plaisir,78,,,78490000BA0127,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.957633,48.820892
2021-1324171,2021-01-12,000001,Vente,240000,600,,RUE DU VALIBOUT,0685,78370,78490,Plaisir,78,,,78490000BA0127,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.957633,48.820892
2021-1324171,2021-01-12,000001,Vente,240000,600,,RUE DU VALIBOUT,0685,78370,78490,Plaisir,78,,,78490000BA0127,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.957633,48.820892
2021-1324171,2021-01-12,000001,Vente,240000,600,,RUE DU VALIBOUT,0685,78370,78490,Plaisir,78,,,78490000BA0127,,,204,235.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,236,0,,,,,,1.957633,48.820892
2021-1324171,2021-01-12,000001,Vente,240000,600,,RUE DU VALIBOUT,0685,78370,78490,Plaisir,78,,,78490000BA0127,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.957633,48.820892
2021-1324171,2021-01-12,000001,Vente,240000,600,,RUE DU VALIBOUT,0685,78370,78490,Plaisir,78,,,78490000BA0127,,,24,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.957633,48.820892
2021-1324174,2021-01-15,000001,Vente,485000,12,,RUE PAUL SIGNAC,0517,78370,78490,Plaisir,78,,,78490000BP0009,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,466,1.963027,48.80972
2021-1324174,2021-01-15,000001,Vente,485000,12,,RUE PAUL SIGNAC,0517,78370,78490,Plaisir,78,,,78490000BP0009,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,791,1.963027,48.80972
2021-1324177,2021-01-13,000001,Vente,482030,15,,RUE TOTO BRUGNON,0681,78370,78490,Plaisir,78,,,784900000P0394,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,445,1.95765,48.796827
2021-1324180,2021-01-11,000001,Vente,184000,62,,RUE DU PETIT BOIS,0532,78370,78490,Plaisir,78,,,78490000AW0044,,,295,79.2,398,,,,,,,,2,2,Appartement,75,4,,,,,,1.948724,48.822878
2021-1324180,2021-01-11,000001,Vente,184000,62,,RUE DU PETIT BOIS,0532,78370,78490,Plaisir,78,,,78490000AW0044,,,958,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948724,48.822878
2021-1324186,2021-01-19,000001,Vente,189320,37,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.951262,48.829368
2021-1324186,2021-01-19,000001,Vente,189320,37,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,17,90.15,37,,,,,,,,2,2,Appartement,87,4,,,,,,1.951262,48.829368
2021-1324198,2021-01-20,000001,Vente en l'état futur d'achèvement,235700,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324198,2021-01-20,000001,Vente en l'état futur d'achèvement,235700,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324198,2021-01-20,000001,Vente en l'état futur d'achèvement,235700,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324198,2021-01-20,000001,Vente en l'état futur d'achèvement,235700,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,168,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.976941,48.804096
2021-1324199,2021-01-20,000001,Vente,325900,162,,RUE JAMES WATT,0712,78370,78490,Plaisir,78,,,78490000AZ0393,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,189,1.961968,48.819324
2021-1324223,2021-01-21,000001,Vente,1500,4,,RUE GUSTAVE FLAUBERT,0270,78370,78490,Plaisir,78,,,78490000AS0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,1.93718,48.816538
2021-1324231,2021-01-22,000001,Vente,157000,61,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.951262,48.829368
2021-1324231,2021-01-22,000001,Vente,157000,59,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,795,65.86,824,,,,,,,,2,2,Appartement,69,3,,,,,,1.951262,48.829368
2021-1324237,2021-01-25,000001,Vente,175000,95,,RUE MARCEL DECARRIS,0400,78370,78490,Plaisir,78,,,78490000AA0300,,,27,,89,51.9,,,,,,,2,2,Appartement,58,3,,,,,,1.940639,48.831716
2021-1324239,2021-01-22,000001,Vente,555000,2424,,RUE JULES REGNIER,0310,78370,78490,Plaisir,78,,,78490000BO0274,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1081,1.964292,48.802638
2021-1324241,2021-01-22,000001,Vente,112000,7,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.950727,48.827469
2021-1324241,2021-01-22,000001,Vente,112000,7,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,315,30.6,452,,,,,,,,2,2,Appartement,32,1,,,,,,1.950727,48.827469
2021-1324245,2021-01-14,000001,Vente,18000,507,,RUE ABEL GUYET,0010,78370,78490,Plaisir,78,,,78490000AH0046,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1324280,2021-01-25,000001,Vente,12000,28,,AV DU 19 MARS 1962,0184,78370,78490,Plaisir,78,,,78490000AI0307,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.942022,48.831298
2021-1324282,2021-01-25,000001,Vente,303000,60,,CHE DU VENT FRIPON,0688,78370,78490,Plaisir,78,,,78490000AY0402,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,99,1.964677,48.826204
2021-1324282,2021-01-25,000001,Vente,303000,,,LE POTEAU,B076,78370,78490,Plaisir,78,,,78490000AY0409,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.964889,48.826165
2021-1324322,2021-01-14,000001,Vente terrain à bâtir,159000,11,T,RUE MAURICE BARRES,0430,78370,78490,Plaisir,78,,,78490000AN0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,291,1.923116,48.818625
2021-1324322,2021-01-14,000001,Vente terrain à bâtir,159000,11,T,RUE MAURICE BARRES,0430,78370,78490,Plaisir,78,,,78490000AN0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,1.922916,48.818655
2021-1324347,2021-02-01,000001,Vente,215000,5,,RUE DES PEUPLIERS,0545,78370,78490,Plaisir,78,,,78490000BC0194,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.943057,48.816882
2021-1324347,2021-02-01,000001,Vente,215000,5,,RUE DES PEUPLIERS,0545,78370,78490,Plaisir,78,,,78490000BC0194,,,212,63.05,235,,,,,,,,2,2,Appartement,62,3,,,,,,1.943057,48.816882
2021-1324359,2021-01-29,000001,Vente en l'état futur d'achèvement,210000,2,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AK0019,,,53,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.944465,48.827571
2021-1324359,2021-01-29,000001,Vente en l'état futur d'achèvement,210000,2,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AK0019,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.944465,48.827571
2021-1324360,2021-01-29,000001,Vente,249000,28,,RUE DE LA FERRONNERIE,0220,78370,78490,Plaisir,78,,,78490000BC0191,,,723,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948095,48.818248
2021-1324360,2021-01-29,000001,Vente,249000,28,,RUE DE LA FERRONNERIE,0220,78370,78490,Plaisir,78,,,78490000BC0191,,,61,70.46,66,,,,,,,,2,2,Appartement,69,3,,,,,,1.948095,48.818248
2021-1324373,2021-01-29,000001,Vente,239150,2,,RUE CHARLES GOUNOD,0168,78370,78490,Plaisir,78,,,78490000BC0191,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948095,48.818248
2021-1324373,2021-01-29,000001,Vente,239150,2,,RUE CHARLES GOUNOD,0168,78370,78490,Plaisir,78,,,78490000BC0191,,,18,82.52,38,,,,,,,,2,2,Appartement,80,4,,,,,,1.948095,48.818248
2021-1324374,2021-01-29,000001,Vente,634717,17,,RUE HECTOR BERLIOZ,0284,78370,78490,Plaisir,78,,,78490000BK0013,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,160,1.973801,48.807191
2021-1324374,2021-01-29,000001,Vente,634717,17,,RUE HECTOR BERLIOZ,0284,78370,78490,Plaisir,78,,,78490000BK0013,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1145,1.973801,48.807191
2021-1324375,2021-01-19,000001,Vente,280500,30,,ALL DES MELEZES,0435,78370,78490,Plaisir,78,,,784900000Y0238,,,153,,,,,,,,,,1,1,Maison,77,4,,,,,,1.957261,48.791934
2021-1324386,2021-01-13,000001,Vente,186000,14,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AH0008,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948278,48.82966
2021-1324386,2021-01-13,000001,Vente,186000,14,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AH0008,,,253,71.01,273,,,,,,,,2,2,Appartement,74,3,,,,,,1.948278,48.82966
2021-1324399,2021-01-25,000001,Vente en l'état futur d'achèvement,219000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,136,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.976941,48.804096
2021-1324399,2021-01-25,000001,Vente en l'état futur d'achèvement,219000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,807,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324400,2021-01-29,000001,Vente en l'état futur d'achèvement,276000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,681,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324400,2021-01-29,000001,Vente en l'état futur d'achèvement,276000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,278,,,,,,,,,,1,2,Appartement,73,4,,,,,,1.976941,48.804096
2021-1324400,2021-01-29,000001,Vente en l'état futur d'achèvement,276000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,680,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324406,2021-01-06,000001,Vente,222000,65,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,659,,679,,,,,,,,2,2,Appartement,80,4,,,,,,1.951262,48.829368
2021-1324417,2021-01-27,000001,Vente,154470,700,,AV DES SABLONS,0643,78370,78490,Plaisir,78,,,78490000AZ0521,,,17,66.32,,,,,,,,,1,2,Appartement,66,3,,,,,,1.960096,48.820239
2021-1324422,2021-02-03,000001,Vente en l'état futur d'achèvement,207000,30,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AI0070,,,59,,,,,,,,,,1,,,,,,,,,,1.943122,48.829765
2021-1324422,2021-02-03,000001,Vente en l'état futur d'achèvement,207000,30,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AI0070,,,43,,,,,,,,,,1,,,,,,,,,,1.943122,48.829765
2021-1324432,2021-02-03,000001,Vente,395000,46,,RUE DES TROIS CHAUMES,0142,78370,78490,Plaisir,78,,,78490000AR0210,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,195,1.928794,48.819227
2021-1324447,2021-01-15,000001,Vente,176000,28,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BM0008,,,8,58.2,,,,,,,,,1,2,Appartement,56,3,,,,,,1.97108,48.802535
2021-1324447,2021-01-15,000001,Vente,176000,28,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BM0008,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.97108,48.802535
2021-1324452,2021-01-18,000001,Vente,13000,452,,AV DES SABLONS,0643,78370,78490,Plaisir,78,,,78490000AZ0318,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.959583,48.822714
2021-1324456,2021-01-20,000001,Vente,456300,15,,RUE LAVOISIER,0350,78370,78490,Plaisir,78,,,78490000BN0102,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,1.969262,48.804305
2021-1324456,2021-01-20,000001,Vente,456300,15,,RUE LAVOISIER,0350,78370,78490,Plaisir,78,,,78490000BN0102,,,,,,,,,,,,,0,1,Maison,169,7,J,jardins,POTAG,Jardin potager,1115,1.969262,48.804305
2021-1324463,2021-01-19,000001,Vente,208160,,,LES BAUGES,B005,78370,78490,Plaisir,78,,,78490000BH0816,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.966738,48.817802
2021-1324505,2021-02-03,000001,Vente,325000,86,,RUE DES SAULES,0677,78370,78490,Plaisir,78,,,784900000Y0238,,,208,,,,,,,,,,1,1,Maison,90,4,,,,,,1.957261,48.791934
2021-1324523,2021-01-08,000001,Vente,370000,26,,RUE DES SAULES,0677,78370,78490,Plaisir,78,,,784900000Y0238,,,21,115.21,,,,,,,,,1,1,Maison,132,5,,,,,,1.957261,48.791934
2021-1324524,2021-02-05,000001,Vente,222000,13,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AH0008,,,799,83.67,819,,,,,,,,2,2,Appartement,83,4,,,,,,1.948278,48.82966
2021-1324524,2021-02-05,000001,Vente,222000,13,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AH0008,,,982,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948278,48.82966
2021-1324607,2021-01-27,000001,Vente,145714,19,,RUE DU CLOS DES DEUX PUITS,0194,78370,78490,Plaisir,78,,,78490000BD0086,,,101,49.01,,,,,,,,,1,2,Appartement,50,2,,,,,,1.94716,48.816314
2021-1324607,2021-01-27,000001,Vente,145714,13,,RUE ALEXANDRE DUMAS,0020,78370,78490,Plaisir,78,,,78490000BD0086,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94716,48.816314
2021-1324619,2021-01-19,000001,Vente,192900,52,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AA0319,,,2093,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941944,48.832542
2021-1324619,2021-01-19,000001,Vente,192900,54,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AA0319,,,2017,55.26,,,,,,,,,1,2,Appartement,65,3,,,,,,1.941944,48.832542
2021-1324619,2021-01-19,000001,Vente,192900,52,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AA0319,,,2110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941944,48.832542
2021-1324624,2021-01-29,000001,Vente,125000,9,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.950727,48.827469
2021-1324624,2021-01-29,000001,Vente,125000,9,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,110,,24,,,,,,,,2,2,Appartement,46,2,,,,,,1.950727,48.827469
2021-1324639,2021-01-28,000001,Vente,10000,240,,RUE ABEL GUYET,0010,78370,78490,Plaisir,78,,,78490000AI0295,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.94474,48.827963
2021-1324640,2021-02-10,000001,Vente,11000,15,,RUE DE NORMANDIE,0470,78370,78490,Plaisir,78,,,78490000AV0016,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941365,48.822472
2021-1324643,2021-02-10,000001,Vente,280000,72,,RUE JACQUES PREVERT,0294,78370,78490,Plaisir,78,,,78490000AY0872,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,92,1.961176,48.823688
2021-1324672,2021-02-11,000001,Vente,164000,56,,RUE DU PETIT BOIS,0532,78370,78490,Plaisir,78,,,78490000AW0044,,,329,97.88,432,,,,,,,,2,2,Appartement,100,5,,,,,,1.948724,48.822878
2021-1324672,2021-02-11,000001,Vente,164000,56,,RUE DU PETIT BOIS,0532,78370,78490,Plaisir,78,,,78490000AW0044,,,953,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948724,48.822878
2021-1324691,2021-02-12,000001,Vente,260000,388,,AV DES BAUGES,0094,78370,78490,Plaisir,78,,,78490000AZ0345,,,11,74.07,,,,,,,,,1,1,Maison,73,3,,,,,,1.960751,48.820561
2021-1324692,2021-01-19,000001,Vente,152000,26,,RUE DU PETIT BOIS,0532,78370,78490,Plaisir,78,,,78490000AW0044,,,656,54.29,680,,,,,,,,2,2,Appartement,52,2,,,,,,1.948724,48.822878
2021-1324692,2021-01-19,000001,Vente,152000,26,,RUE DU PETIT BOIS,0532,78370,78490,Plaisir,78,,,78490000AW0044,,,844,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948724,48.822878
2021-1324701,2021-02-12,000001,Vente,259000,9,,RUE DE LA FERRONNERIE,0220,78370,78490,Plaisir,78,,,78490000BC0191,,,412,81.67,426,,,,,,,,2,2,Appartement,80,4,,,,,,1.948095,48.818248
2021-1324701,2021-02-12,000001,Vente,259000,9,,RUE DE LA FERRONNERIE,0220,78370,78490,Plaisir,78,,,78490000BC0191,,,754,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948095,48.818248
2021-1324720,2021-02-19,000001,Vente,375165,18,,RUE ALBERT EINSTEIN,0014,78370,78490,Plaisir,78,,,78490000BN0257,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,304,1.97191,48.804022
2021-1324724,2021-02-19,000001,Vente,333700,15,,ALL DES MELEZES,0435,78370,78490,Plaisir,78,,,784900000Y0238,,,124,,,,,,,,,,1,1,Maison,93,5,,,,,,1.957261,48.791934
2021-1324725,2021-02-18,000001,Vente,298000,5,,RUE MARGUERITE DURAS,0422,78370,78490,Plaisir,78,,,78490000BS0347,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948746,48.806905
2021-1324725,2021-02-18,000001,Vente,298000,5,,RUE MARGUERITE DURAS,0422,78370,78490,Plaisir,78,,,78490000BS0347,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948746,48.806905
2021-1324725,2021-02-18,000001,Vente,298000,5,,RUE MARGUERITE DURAS,0422,78370,78490,Plaisir,78,,,78490000BS0347,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948746,48.806905
2021-1324725,2021-02-18,000001,Vente,298000,4,,RUE MARGUERITE DURAS,0422,78370,78490,Plaisir,78,,,78490000BS0347,,,36,,,,,,,,,,1,2,Appartement,85,4,,,,,,1.948746,48.806905
2021-1324725,2021-02-18,000001,Vente,298000,5,,RUE MARGUERITE DURAS,0422,78370,78490,Plaisir,78,,,78490000BS0347,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.948746,48.806905
2021-1324727,2021-02-19,000001,Vente,349000,129,,RUE BAIXA DA BANHEIRA,0091,78370,78490,Plaisir,78,,,78490000BH0773,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,166,1.965313,48.816982
2021-1324731,2021-02-19,000001,Vente en l'état futur d'achèvement,23000,2,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AK0019,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.944465,48.827571
2021-1324731,2021-02-19,000001,Vente en l'état futur d'achèvement,23000,2,,RUE DE LA GARE,0250,78370,78490,Plaisir,78,,,78490000AK0019,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.944465,48.827571
2021-1324796,2021-02-22,000001,Vente,71000,95,,RUE MARCEL DECARRIS,0400,78370,78490,Plaisir,78,,,78490000AA0300,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.940639,48.831716
2021-1324796,2021-02-22,000001,Vente,71000,95,,RUE MARCEL DECARRIS,0400,78370,78490,Plaisir,78,,,78490000AA0300,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.940639,48.831716
2021-1324796,2021-02-22,000001,Vente,71000,95,,RUE MARCEL DECARRIS,0400,78370,78490,Plaisir,78,,,78490000AA0300,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.940639,48.831716
2021-1324796,2021-02-22,000001,Vente,71000,95,,RUE MARCEL DECARRIS,0400,78370,78490,Plaisir,78,,,78490000AA0300,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.940639,48.831716
2021-1324859,2021-02-26,000001,Vente,516000,4,B,RUE MICHELET,0440,78370,78490,Plaisir,78,,,78490000AP0142,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,616,1.926565,48.817557
2021-1324859,2021-02-26,000001,Vente,516000,4,,RUE MICHELET,0440,78370,78490,Plaisir,78,,,78490000AP0144,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.926347,48.817688
2021-1324866,2021-02-25,000001,Vente en l'état futur d'achèvement,249000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,822,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324866,2021-02-25,000001,Vente en l'état futur d'achèvement,249000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,834,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.976941,48.804096
2021-1324866,2021-02-25,000001,Vente en l'état futur d'achèvement,249000,45,,RUE PIERRE CURIE,0550,78370,78490,Plaisir,78,,,78490000BK0265,,,237,,,,,,,,,,1,2,Appartement,58,2,,,,,,1.976941,48.804096
2021-1324875,2021-03-01,000001,Vente,330363,42,,RUE JEAN MERMOZ,0317,78370,78490,Plaisir,78,,,78490000AI0215,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,112,1.943422,48.830641
2021-1324889,2021-02-09,000001,Vente,173080,57,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,962,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.951262,48.829368
2021-1324889,2021-02-09,000001,Vente,173080,65,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,652,71.24,672,,,,,,,,2,2,Appartement,69,3,,,,,,1.951262,48.829368
2021-1324900,2021-02-26,000001,Vente,169950,45,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.951262,48.829368
2021-1324900,2021-02-26,000001,Vente,169950,45,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AE0059,,,196,70.76,216,,,,,,,,2,2,Appartement,71,3,,,,,,1.951262,48.829368
2021-1324905,2021-02-19,000001,Vente,493333,862,,RUE DE LA BRETECHELLE,0140,78370,78490,Plaisir,78,,,78490000BH0745,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,684,1.961714,48.815817
2021-1324905,2021-02-19,000001,Vente,493333,856,,RUE DE LA BRETECHELLE,0140,78370,78490,Plaisir,78,,,78490000BH0746,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.961878,48.816106
2021-1324931,2021-02-19,000001,Vente,265000,2,B,RUE DE L AVIGNOU,0087,78370,78490,Plaisir,78,,,78490000BC0357,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,69,1.945693,48.819464
2021-1324931,2021-02-19,000001,Vente,265000,16,,RUE DE LA REPUBLIQUE,0610,78370,78490,Plaisir,78,,,78490000BC0382,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.945708,48.81956
2021-1324949,2021-03-04,000001,Vente,146050,9,,AV DE SAINT GERMAIN,0651,78370,78490,Plaisir,78,,,78490000AH0019,,,97,72.14,,,,,,,,,1,2,Appartement,72,3,,,,,,1.950727,48.827469
2021-1324977,2021-02-12,000001,Vente,151000,24,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AH0019,,,1277,44.81,1370,,,,,,,,2,2,Appartement,46,2,,,,,,1.950727,48.827469
2021-1324977,2021-02-12,000001,Vente,151000,24,,RUE DES EBISOIRES,0189,78370,78490,Plaisir,78,,,78490000AH0019,,,1394,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.950727,48.827469
2021-1324990,2021-03-05,000001,Vente,355000,37,,ALL DES MELEZES,0435,78370,78490,Plaisir,78,,,784900000Y0238,,,135,,,,,,,,,,1,1,Maison,92,4,,,,,,1.957261,48.791934
2021-1324998,2021-02-19,000001,Vente,233840,4,,RUE SAINT EXUPERY,0645,78370,78490,Plaisir,78,,,78490000AH0005,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.945087,48.830115
2021-1324998,2021-02-19,000001,Vente,233840,4,,RUE SAINT EXUPERY,0645,78370,78490,Plaisir,78,,,78490000AH0005,,,65,84,86,,,,,,,,2,2,Appartement,90,4,,,,,,1.945087,48.830115
2021-1325003,2021-02-23,000001,Vente,646450,19,,RUE DES MOISSONS,0447,78370,78490,Plaisir,78,,,78490000AR0448,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,560,1.92939,48.820019
2021-1325013,2021-03-10,000001,Vente,168000,1192,,AV DU GENERAL DE GAULLE,0686,78370,78490,Plaisir,78,,,78490000AZ0255,,,62,67.76,,,,,,,,,1,2,Appartement,67,3,,,,,,1.960838,48.82261
2021-1325013,2021-03-10,000001,Vente,168000,383,,AV DES SABLONS,0643,78370,78490,Plaisir,78,,,78490000AZ0255,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.960838,48.82261
2021-1325043,2021-02-26,000001,Vente,330000,11,,RUE DE BRETAGNE,0130,78370,78490,Plaisir,78,,,78490000AV0016,,,933,76.46,,,,,,,,,1,1,Maison,76,4,,,,,,1.941365,48.822472
2021-1325050,2021-03-08,000001,Vente,360000,20,,RUE DE LA REPUBLIQUE,0610,78370,78490,Plaisir,78,,,78490000BC0339,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,559,1.944565,48.819994
2021-1325053,2021-03-11,000001,Vente,14000,2,,CHE DU PETIT PRINCE,0537,78370,78490,Plaisir,78,,,78490000AI0130,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.944446,48.82864
2021-1325058,2021-03-10,000001,Vente,4500,24,B,RUE ALEXANDRE DUMAS,0020,78370,78490,Plaisir,78,,,78490000BC0352,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.94249,48.816054