id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1121588,2020-01-09,000001,Vente,79000,15,,RTE DE CHATOU,0210,78420,78124,Carrières-sur-Seine,78,,,78124000BT0034,,,5,14.4,,,,,,,,,1,2,Appartement,14,1,,,,,,2.174046,48.906533
2020-1121597,2020-01-11,000001,Vente,210000,14,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0227,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177906,48.9116
2020-1121597,2020-01-11,000001,Vente,210000,14,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0227,,,14,,184,,,,,,,,2,2,Appartement,47,2,,,,,,2.177906,48.9116
2020-1121610,2020-01-02,000001,Vente,181000,91,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BP0199,,,15,,2,,,,,,,,2,2,Appartement,41,3,,,,,,2.184808,48.908775
2020-1121697,2020-01-14,000001,Vente,147980,2,,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BT0048,,,6,,9,40.15,,,,,,,2,2,Appartement,20,1,,,,,,2.175048,48.906825
2020-1121697,2020-01-14,000001,Vente,147980,2,,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BT0048,,,1,,6,,9,40.15,,,,,3,3,Dépendance,,0,,,,,,2.175048,48.906825
2020-1121716,2020-01-14,000001,Vente,93810,21,B,RUE DU COLOMBIER,0255,78420,78124,Carrières-sur-Seine,78,,,78124000BE0239,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19929,48.916095
2020-1121716,2020-01-14,000001,Vente,93810,21,B,RUE DU COLOMBIER,0255,78420,78124,Carrières-sur-Seine,78,,,78124000BE0239,,,13,22.61,,,,,,,,,1,2,Appartement,36,1,,,,,,2.19929,48.916095
2020-1121721,2020-01-13,000001,Vente,419460,141,,RUE DU GENERAL LECLERC,0430,78420,78124,Carrières-sur-Seine,78,,,78124000BB0124,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,229,2.177614,48.91572
2020-1121731,2020-01-02,000001,Vente,150000,,,RUE DE MONTESSON,0660,78420,78124,Carrières-sur-Seine,78,,,78124000BV0144,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.17243,48.906697
2020-1121735,2020-01-27,000001,Vente,236000,13,,RUE VICTOR HUGO,0980,78420,78124,Carrières-sur-Seine,78,,,78124000BR0038,,,11,,6,,,,,,,,2,2,Appartement,52,3,,,,,,2.17502,48.904275
2020-1121744,2020-01-14,000001,Vente,766600,4,,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BT0049,,,1,184.21,,,,,,,,,1,1,Maison,134,5,,,,,,2.17494,48.906621
2020-1121776,2020-01-20,000001,Vente,275590,1,,RUE GUSTAVE CAILLEBOTTE,0477,78420,78124,Carrières-sur-Seine,78,,,78124000BP0001,,,130,60.04,,,,,,,,,1,2,Appartement,62,3,,,,,,2.178284,48.90922
2020-1121776,2020-01-20,000001,Vente,275590,1,,RUE GUSTAVE CAILLEBOTTE,0477,78420,78124,Carrières-sur-Seine,78,,,78124000BP0001,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178284,48.90922
2020-1121779,2020-01-08,000001,Vente,364400,7,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0089,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181287,48.911628
2020-1121779,2020-01-08,000001,Vente,364400,2,,ALL DES POETES,0793,78420,78124,Carrières-sur-Seine,78,,,78124000CA0089,,,177,,61,,,,,,,,2,2,Appartement,69,3,,,,,,2.181287,48.911628
2020-1121779,2020-01-08,000001,Vente,364400,7,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0089,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.181287,48.911628
2020-1121799,2020-01-17,000001,Vente,320000,,,IMP DU COLOMBIER,0250,78420,78124,Carrières-sur-Seine,78,,,78124000BH0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,2.19449,48.914266
2020-1121799,2020-01-17,000001,Vente,320000,,,IMP DU COLOMBIER,0250,78420,78124,Carrières-sur-Seine,78,,,78124000BH0154,,,,,,,,,,,,,0,,,,,T,terres,,,359,2.194374,48.914403
2020-1121806,2020-01-24,000001,Vente,20000,1,,RUE PLANTS CATELAINES,0790,78420,78124,Carrières-sur-Seine,78,,,78124000CA0176,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177601,48.909973
2020-1121825,2020-01-30,000001,Vente,115000,9001,,RES VICTOR HUGO,A007,78420,78124,Carrières-sur-Seine,78,,,78124000BT0089,,,137,,147,,,,,,,,2,2,Appartement,30,1,,,,,,2.173765,48.904948
2020-1121839,2020-01-20,000001,Vente,320000,5,,RUE HENRY DE MONTHERLANT,0479,78420,78124,Carrières-sur-Seine,78,,,78124000BC0408,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178159,48.913579
2020-1121839,2020-01-20,000001,Vente,320000,5,,RUE HENRY DE MONTHERLANT,0479,78420,78124,Carrières-sur-Seine,78,,,78124000BC0408,,,109,61.52,,,,,,,,,1,2,Appartement,62,3,,,,,,2.178159,48.913579
2020-1121840,2020-01-15,000001,Vente,288000,9001,,RES VICTOR HUGO,A007,78420,78124,Carrières-sur-Seine,78,,,78124000BT0089,,,44,,56,79.79,,,,,,,2,2,Appartement,80,3,,,,,,2.173765,48.904948
2020-1121840,2020-01-15,000001,Vente,288000,9001,,RES VICTOR HUGO,A007,78420,78124,Carrières-sur-Seine,78,,,78124000BT0089,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173765,48.904948
2020-1121840,2020-01-15,000001,Vente,288000,9001,,RES VICTOR HUGO,A007,78420,78124,Carrières-sur-Seine,78,,,78124000BT0089,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173765,48.904948
2020-1121965,2020-01-31,000001,Vente,270000,37,B,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BP0570,,,1,,3,67.44,,,,,,,2,2,Appartement,52,3,,,,,,2.176896,48.906217
2020-1122077,2020-02-05,000001,Vente,378000,2,,RUE DES PIERRES BLANCHES,0770,78420,78124,Carrières-sur-Seine,78,,,78124000BB0141,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,476,2.176961,48.913962
2020-1122092,2020-02-07,000001,Vente,485000,12,B,RUE DU COLOMBIER,0255,78420,78124,Carrières-sur-Seine,78,,,78124000BE0195,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,228,2.200191,48.917031
2020-1122174,2020-01-29,000001,Vente,235000,1,,RUE GUSTAVE CAILLEBOTTE,0477,78420,78124,Carrières-sur-Seine,78,,,78124000BP0001,,,131,,14,,,,,,,,2,2,Appartement,44,2,,,,,,2.178284,48.90922
2020-1122174,2020-01-29,000001,Vente,235000,1,,RUE GUSTAVE CAILLEBOTTE,0477,78420,78124,Carrières-sur-Seine,78,,,78124000BP0001,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178284,48.90922
2020-1122177,2020-01-30,000001,Vente,178900,91,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BP0199,,,1,45.55,9,,,,,,,,2,2,Appartement,37,3,,,,,,2.184808,48.908775
2020-1122188,2020-02-03,000001,Vente,240050,14,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0227,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177906,48.9116
2020-1122188,2020-02-03,000001,Vente,240050,1,,RUE GEORGES BERNANOS,0438,78420,78124,Carrières-sur-Seine,78,,,78124000CA0227,,,180,43.7,,,,,,,,,1,2,Appartement,43,2,,,,,,2.177906,48.9116
2020-1122252,2020-01-27,000001,Vente,82600,2,,AV EIFFEL,0220,78420,78124,Carrières-sur-Seine,78,,,78124000BY0106,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.167806,48.911591
2020-1122252,2020-01-27,000001,Vente,82600,2,,AV EIFFEL,0220,78420,78124,Carrières-sur-Seine,78,,,78124000BY0106,,,112,32.6,,,,,,,,,1,2,Appartement,32,2,,,,,,2.167806,48.911591
2020-1122327,2020-02-21,000001,Vente,167000,176,,RES DU SOLEIL LEVANT,A006,78420,78124,Carrières-sur-Seine,78,,,78124000BA0020,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.175273,48.915993
2020-1122327,2020-02-21,000001,Vente,167000,176,,RES DU SOLEIL LEVANT,A006,78420,78124,Carrières-sur-Seine,78,,,78124000BA0020,,,79,75.5,,,,,,,,,1,2,Appartement,75,4,,,,,,2.175273,48.915993
2020-1122341,2020-02-18,000001,Vente,1300000,18,,RUE DES ENTREPRENEURS,0334,78420,78124,Carrières-sur-Seine,78,,,78124000BH0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,792,0,S,sols,,,1022,2.197478,48.91285
2020-1122343,2020-02-12,000001,Vente,539050,13,,RUE DE MONTESSON,0660,78420,78124,Carrières-sur-Seine,78,,,78124000BV0139,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,455,2.171907,48.906969
2020-1122422,2020-02-06,000001,Vente,5000,,,RUE DE L EGALITE,0310,78420,78124,Carrières-sur-Seine,78,,,78124000BW0172,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.173794,48.908137
2020-1122423,2020-03-04,000001,Vente,590000,162,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9800,0,T,terres,,,15702,2.197985,48.911198
2020-1122423,2020-03-04,000001,Vente,590000,162,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0058,,,,,,,,,,,,,0,1,Maison,40,3,T,terres,,,15702,2.197985,48.911198
2020-1122423,2020-03-04,000001,Vente,590000,162,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9800,0,S,sols,,,5000,2.197985,48.911198
2020-1122423,2020-03-04,000001,Vente,590000,162,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0058,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,5000,2.197985,48.911198
2020-1122424,2020-03-04,000002,Vente,495000,158,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,763,0,L,landes,,,10913,2.196432,48.910505
2020-1122424,2020-03-04,000002,Vente,495000,158,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3495,0,L,landes,,,10913,2.196432,48.910505
2020-1122424,2020-03-04,000002,Vente,495000,158,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,763,0,S,sols,,,5000,2.196432,48.910505
2020-1122424,2020-03-04,000002,Vente,495000,158,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BI0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3495,0,S,sols,,,5000,2.196432,48.910505
2020-1122527,2020-02-14,000001,Vente,685000,2,,ALL DES PIERRES BLANCHES,0769,78420,78124,Carrières-sur-Seine,78,,,78124000BB0093,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,495,2.176842,48.913676
2020-1122548,2020-03-04,000001,Vente,315000,3,,RUE HENRY DE MONTHERLANT,0479,78420,78124,Carrières-sur-Seine,78,,,78124000BC0405,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178266,48.913229
2020-1122548,2020-03-04,000001,Vente,315000,3,,RUE HENRY DE MONTHERLANT,0479,78420,78124,Carrières-sur-Seine,78,,,78124000BC0405,,,3,59.46,,,,,,,,,1,2,Appartement,60,3,,,,,,2.178266,48.913229
2020-1122629,2020-02-18,000001,Vente,620000,15,B,IMP DU PROGRES,0849,78420,78124,Carrières-sur-Seine,78,,,78124000BE0084,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,579,2.196982,48.916985
2020-1122653,2020-02-21,000001,Vente,248300,3,,RUE MARCEL AYME,0602,78420,78124,Carrières-sur-Seine,78,,,78124000BC0404,,,3,62.58,,,,,,,,,1,2,Appartement,62,3,,,,,,2.178863,48.913041
2020-1122653,2020-02-21,000001,Vente,248300,3,,RUE MARCEL AYME,0602,78420,78124,Carrières-sur-Seine,78,,,78124000BC0404,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178863,48.913041
2020-1122656,2020-02-28,000001,Vente,377525,5,,RUE MARCEL AYME,0602,78420,78124,Carrières-sur-Seine,78,,,78124000BC0401,,,1,78.06,50,,,,,,,,2,2,Appartement,78,4,,,,,,2.179191,48.912984
2020-1122656,2020-02-28,000001,Vente,377525,5,,RUE MARCEL AYME,0602,78420,78124,Carrières-sur-Seine,78,,,78124000BC0401,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.179191,48.912984
2020-1122673,2020-03-03,000001,Vente,282000,9001,,RUE GUSTAVE CAILLEBOTTE,0477,78420,78124,Carrières-sur-Seine,78,,,78124000BP0035,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.179351,48.909444
2020-1122673,2020-03-03,000001,Vente,282000,51,,BD CARNOT,0140,78420,78124,Carrières-sur-Seine,78,,,78124000BP0035,,,249,59.8,,,,,,,,,1,2,Appartement,60,3,,,,,,2.179351,48.909444
2020-1122702,2020-02-27,000001,Vente,146000,41,,RTE DE CHATOU,0210,78420,78124,Carrières-sur-Seine,78,,,78124000BT0020,,,13,32.47,55,,58,,,,,,3,2,Appartement,34,1,,,,,,2.171914,48.905248
2020-1122702,2020-02-27,000001,Vente,146000,41,,RTE DE CHATOU,0210,78420,78124,Carrières-sur-Seine,78,,,78124000BT0020,,,208,,209,,,,,,,,2,3,Dépendance,,0,,,,,,2.171914,48.905248
2020-1122751,2020-02-28,000001,Vente,331075,7,,RUE DE L EGALITE,0310,78420,78124,Carrières-sur-Seine,78,,,78124000BW0184,,,2,64.15,,,,,,,,,1,1,Maison,60,3,,,,,,2.173452,48.907926
2020-1122755,2020-03-09,000001,Vente,803950,10,,RUE CAMILLE CLAUDEL,0137,78420,78124,Carrières-sur-Seine,78,,,78124000BP0108,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,228,2.18143,48.90927
2020-1122812,2020-03-09,000001,Vente,780000,158,,RUE DE LA LONGUERAIE,0555,78420,78124,Carrières-sur-Seine,78,,,78124000BM0107,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,2.1881,48.910499
2020-1122909,2020-03-10,000001,Vente,305900,75,,RUE DES FERMETTES,0350,78420,78124,Carrières-sur-Seine,78,,,78124000BD0042,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.186784,48.916347
2020-1122909,2020-03-10,000001,Vente,305900,75,,RUE DES FERMETTES,0350,78420,78124,Carrières-sur-Seine,78,,,78124000BD0042,,,38,,8,53.42,,,,,,,2,2,Appartement,45,4,,,,,,2.186784,48.916347
2020-1122931,2020-03-06,000001,Vente,505000,36,,RUE ROUGET DE LISLE,0890,78420,78124,Carrières-sur-Seine,78,,,78124000BD0091,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,347,2.189738,48.916056
2020-1122942,2020-02-21,000001,Vente,317700,27,,RUE DE LA RIVIERE,0880,78420,78124,Carrières-sur-Seine,78,,,78124000BE0141,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,2.200705,48.917992
2020-1122944,2020-02-25,000001,Vente,255000,54,,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BP0330,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.178806,48.906225
2020-1122944,2020-02-25,000001,Vente,255000,54,,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BP0331,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,29,2.178726,48.906261
2020-1122945,2020-02-28,000001,Vente,857500,85,,RUE DE BEZONS,0085,78420,78124,Carrières-sur-Seine,78,,,78124000BP0205,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,940,2.184232,48.90872
2020-1122981,2020-02-24,000001,Vente,174000,21,B,RUE DU COLOMBIER,0255,78420,78124,Carrières-sur-Seine,78,,,78124000BE0239,,,10,46.33,,,,,,,,,1,2,Appartement,60,2,,,,,,2.19929,48.916095
2020-1122981,2020-02-24,000001,Vente,174000,21,B,RUE DU COLOMBIER,0255,78420,78124,Carrières-sur-Seine,78,,,78124000BE0239,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.19929,48.916095
2020-1122988,2020-03-26,000001,Vente,300385,1,,RUE DU GENERAL LECLERC,0430,78420,78124,Carrières-sur-Seine,78,,,78124000BW0145,,,11,,3,,5,,,,,,3,2,Appartement,66,3,,,,,,2.175057,48.907238
2020-1122988,2020-03-26,000001,Vente,300385,17,,RUE DE L EGALITE,0310,78420,78124,Carrières-sur-Seine,78,,,78124000BW0177,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172181,48.908498
2020-1122988,2020-03-26,000001,Vente,300385,17,,RUE DE L EGALITE,0310,78420,78124,Carrières-sur-Seine,78,,,78124000BW0177,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172181,48.908498
2020-1123006,2020-03-31,000001,Vente,281200,23,,RUE ROUGET DE LISLE,0890,78420,78124,Carrières-sur-Seine,78,,,78124000BD0194,,,20,,7,53.35,,,,,,,2,2,Appartement,69,3,,,,,,2.191423,48.915788
2020-1123006,2020-03-31,000001,Vente,281200,23,,RUE ROUGET DE LISLE,0890,78420,78124,Carrières-sur-Seine,78,,,78124000BD0194,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191423,48.915788
2020-1123038,2020-04-01,000001,Vente,352500,3,,RUE ERIC TABARLY,0333,78420,78124,Carrières-sur-Seine,78,,,78124000CA0223,,,43,,,,,,,,,,1,2,Appartement,79,3,,,,,,2.177986,48.910557
2020-1123038,2020-04-01,000001,Vente,352500,3,,RUE ERIC TABARLY,0333,78420,78124,Carrières-sur-Seine,78,,,78124000CA0223,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177986,48.910557
2020-1123113,2020-04-24,000001,Vente,84500,15,,RTE DE CHATOU,0210,78420,78124,Carrières-sur-Seine,78,,,78124000BT0034,,,9,17.71,,,,,,,,,1,2,Appartement,17,1,,,,,,2.174046,48.906533
2020-1123121,2020-04-30,000001,Vente,327900,71,,RUE GABRIEL PERI,0410,78420,78124,Carrières-sur-Seine,78,,,78124000BP0409,,,10,,11,,6,,9,,,,4,2,Appartement,54,3,,,,,,2.178262,48.906392
2020-1123122,2020-04-24,000001,Vente,180200,1,,RUE PLANTS CATELAINES,0790,78420,78124,Carrières-sur-Seine,78,,,78124000CA0176,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177601,48.909973
2020-1123122,2020-04-24,000001,Vente,180200,1,,RUE PLANTS CATELAINES,0790,78420,78124,Carrières-sur-Seine,78,,,78124000CA0176,,,13,,2,31.49,38,,,,,,3,2,Appartement,32,1,,,,,,2.177601,48.909973
2020-1123130,2020-04-28,000001,Vente,585000,14,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0227,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177906,48.9116
2020-1123130,2020-04-28,000001,Vente,585000,1,,RUE GEORGES BERNANOS,0438,78420,78124,Carrières-sur-Seine,78,,,78124000CA0227,,,189,122.3,,,,,,,,,1,2,Appartement,125,5,,,,,,2.177906,48.9116
2020-1123133,2020-04-30,000001,Vente,216000,40,,RUE DES CHAMPS ROGER,0200,78420,78124,Carrières-sur-Seine,78,,,78124000BV0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,2.169383,48.907006
2020-1123141,2020-03-17,000001,Vente,140000,36,,RUE DU MOULIN,0680,78420,78124,Carrières-sur-Seine,78,,,78124000BP0001,,,153,24.96,48,,,,,,,,2,2,Appartement,25,1,,,,,,2.178284,48.90922
2020-1123141,2020-03-17,000001,Vente,140000,1,,RUE GUSTAVE CAILLEBOTTE,0477,78420,78124,Carrières-sur-Seine,78,,,78124000BP0001,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.178284,48.90922
2020-1123172,2020-05-07,000001,Vente,298500,16,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0228,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.177266,48.911733
2020-1123172,2020-05-07,000001,Vente,298500,18,,AV DU MARECHAL JUIN,0612,78420,78124,Carrières-sur-Seine,78,,,78124000CA0228,,,126,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.177266,48.911733
2020-1123216,2020-03-06,000001,Vente,575000,11,,RUE DES ENTREPRENEURS,0334,78420,78124,Carrières-sur-Seine,78,,,78124000BH0085,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,437,0,,,,,,2.198129,48.913624
2020-1123223,2020-05-13,000001,Vente,185000,176,,RES DU SOLEIL LEVANT,A006,78420,78124,Carrières-sur-Seine,78,,,78124000BA0020,,,48,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.175273,48.915993
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289
2020-1123338,2020-04-30,000001,Vente,11680000,2,,RUE JEAN ANOUILH,0505,78420,78124,Carrières-sur-Seine,78,,,78124000BC0407,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,1597,2.177492,48.913289