id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964954,2023-01-06,000001,Vente,520000,130,,RTE DE CHEZ LAYAT,0480,74420,74037,Boëge,74,,,740370000B1395,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,6.397058,46.21478
2023-964954,2023-01-06,000001,Vente,520000,130,,RTE DE CHEZ LAYAT,0480,74420,74037,Boëge,74,,,740370000B1395,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,661,6.397058,46.21478
2023-965235,2023-01-24,000002,Echange,1000,,,CHEZ JACQUEMET,B067,74420,74037,Boëge,74,,,740370000C2774,,,,,,,,,,,,,0,,,,,T,terres,,,919,6.386792,46.208031
2023-965235,2023-01-24,000002,Echange,1000,,,CHEZ JACQUEMET,B067,74420,74037,Boëge,74,,,740370000C2776,,,,,,,,,,,,,0,,,,,P,prés,,,363,6.386545,46.207918
2023-965235,2023-01-24,000003,Echange,1000,,,CHEZ JACQUEMET,B067,74420,74037,Boëge,74,,,740370000C2778,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.385798,46.207868
2023-965906,2023-01-31,000001,Vente,10000,,,CHEZ TOURNIER,B083,74420,74037,Boëge,74,,,740370000B0818,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,826,6.396542,46.218138
2023-965906,2023-01-31,000001,Vente,10000,,,CHEZ TOURNIER,B083,74420,74037,Boëge,74,,,740370000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,7729,6.396631,46.217788
2023-965906,2023-01-31,000001,Vente,10000,,,CHEZ TOURNIER,B083,74420,74037,Boëge,74,,,740370000B1353,,,,,,,,,,,,,0,,,,,P,prés,,,8916,6.395592,46.217478
2023-966027,2023-02-01,000001,Vente,600,,,BOIS DES PRES A LA DONNE,B026,74420,74037,Boëge,74,,,740370000A1591,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,374,6.37295,46.232697
2023-966027,2023-02-01,000001,Vente,600,,,BOIS DES PRES A LA DONNE,B026,74420,74037,Boëge,74,,,740370000A1618,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.373066,46.234291
2023-966583,2023-03-02,000003,Vente,340000,,,BOEGE,B008,74420,74037,Boëge,74,,,740370000C3304,,,,,,,,,,,,,0,,,,,S,sols,,,661,6.401688,46.207862
2023-966756,2023-03-10,000002,Vente,520.5,,,LA PELLIARIRA,B152,74420,74037,Boëge,74,,,740370000A1923,,,,,,,,,,,,,0,,,,,P,prés,,,189,6.391614,46.224588
2023-966756,2023-03-10,000002,Vente,520.5,,,LA PELLIARIRA,B152,74420,74037,Boëge,74,,,740370000A1926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,110,6.39137,46.224696
2023-966756,2023-03-10,000002,Vente,520.5,,,LA PELLIARIRA,B152,74420,74037,Boëge,74,,,740370000A2540,,,,,,,,,,,,,0,,,,,T,terres,,,48,6.392736,46.224442
2023-966857,2023-03-14,000001,Vente,16800,,,CHEZ TROLLIET,B084,74420,74037,Boëge,74,,,740370000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,4899,6.395589,46.197017
2023-966866,2023-02-22,000001,Vente,456000,407,,RUE DE LA JONCHERE,0460,74420,74037,Boëge,74,,,740370000C3251,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,445,6.395524,46.206856
2023-967240,2023-03-22,000002,Vente,15600,,,BOEGE,B008,74420,74037,Boëge,74,,,740370000C3293,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.406492,46.208753
2023-967541,2023-03-29,000001,Vente,180200,44,,RUE DU CHATEAU,0160,74420,74037,Boëge,74,,,740370000C3100,,,30,44.6,,,,,,,,,1,2,Appartement,60,2,,,,,,6.40388,46.20853
2023-967541,2023-03-29,000001,Vente,180200,44,,RUE DU CHATEAU,0160,74420,74037,Boëge,74,,,740370000C3100,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40388,46.20853
2023-967597,2023-04-03,000001,Vente,12500,,,LES BOIS DE LA VEURSAZ,B015,74420,74037,Boëge,74,,,740370000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,6.362072,46.227429
2023-967597,2023-04-03,000001,Vente,12500,,,LES BOIS DE LA VEURSAZ,B015,74420,74037,Boëge,74,,,740370000B0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1458,6.363329,46.227272
2023-967597,2023-04-03,000001,Vente,12500,,,LES RENARDS,B172,74420,74037,Boëge,74,,,740370000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,248,6.367275,46.225284
2023-967597,2023-04-03,000001,Vente,12500,,,LES CRYS,B107,74420,74037,Boëge,74,,,740370000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,3494,6.367967,46.224813
2023-967597,2023-04-03,000001,Vente,12500,,,LES FAYS,B113,74420,74037,Boëge,74,,,740370000C0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22599,6.37585,46.216682
2023-968034,2023-03-30,000001,Vente,12000,62,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405604,46.210342
2023-968120,2023-04-13,000001,Vente,2100,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,2013,6.390218,46.210713
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,719,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,719,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,719,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,719,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,719,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,99,,CHE DES MYRTILLES,0660,74420,74037,Boëge,74,,,740370000A2346,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,600,6.388523,46.234589
2023-968391,2023-04-05,000001,Vente,620000,,,CHEZ LAYAT,B069,74420,74037,Boëge,74,,,740370000A2515,,,,,,,,,,,,,0,,,,,L,landes,,,109,6.388318,46.234774
2023-968490,2023-04-28,000001,Vente,5000,,,LES PERROTINS,B159,74420,74037,Boëge,74,,,740370000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9864,6.363028,46.21922
2023-968490,2023-04-28,000001,Vente,5000,,,FIEUGY,B115,74420,74037,Boëge,74,,,740370000C1301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7327,6.37841,46.203044
2023-968490,2023-04-28,000001,Vente,5000,,,LA GRANGE DU MILIEU,B120,74420,74037,Boëge,74,,,740370000C1319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8827,6.370461,46.204736
2023-968807,2023-04-24,000001,Vente,403560,167,,CHE DE CHEZ RANQUIN,0800,74420,74037,Boëge,74,,,740370000A2521,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,554,6.386452,46.226923
2023-969017,2023-05-11,000001,Vente,146000,62,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405604,46.210342
2023-969017,2023-05-11,000001,Vente,146000,62,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,212,,247,37.24,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,6.405604,46.210342
2023-969017,2023-05-11,000001,Vente,146000,62,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405604,46.210342
2023-969179,2023-05-23,000001,Vente,315980,315,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000C2891,,,18,,37,92.38,,,,,,,2,3,Dépendance,,0,,,,,,6.401608,46.210228
2023-969179,2023-05-23,000001,Vente,315980,315,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000C2891,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.401608,46.210228
2023-969179,2023-05-23,000001,Vente,315980,315,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000C2891,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.401608,46.210228
2023-969179,2023-05-23,000001,Vente,315980,315,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000C2891,,,18,,37,92.38,,,,,,,2,2,Appartement,95,4,,,,,,6.401608,46.210228
2023-969387,2023-05-25,000001,Vente,464500,363,,RUE DE CARRAZ,0120,74420,74037,Boëge,74,,,740370000C1755,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,6.408124,46.210972
2023-969928,2023-06-09,000001,Vente,210000,,,LA PENOTTAZ,B156,74420,74037,Boëge,74,,,740370000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.404589,46.228422
2023-969928,2023-06-09,000001,Vente,210000,923,,CHE DE LA PENOTTAZ,0710,74420,74037,Boëge,74,,,740370000A0923,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,501,6.40457,46.228221
2023-969928,2023-06-09,000001,Vente,210000,923,,CHE DE LA PENOTTAZ,0710,74420,74037,Boëge,74,,,740370000A0923,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,501,6.40457,46.228221
2023-969928,2023-06-09,000001,Vente,210000,,,LA PENOTTAZ,B156,74420,74037,Boëge,74,,,740370000A1802,,,,,,,,,,,,,0,,,,,S,sols,,,274,6.404252,46.22815
2023-969928,2023-06-09,000001,Vente,210000,,,LA PENOTTAZ,B156,74420,74037,Boëge,74,,,740370000A1934,,,,,,,,,,,,,0,,,,,S,sols,,,490,6.404435,46.228278
2023-969928,2023-06-09,000001,Vente,210000,,,LA PENOTTAZ,B156,74420,74037,Boëge,74,,,740370000A1935,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.404428,46.228386
2023-969928,2023-06-09,000001,Vente,210000,,,LA COTE,B095,74420,74037,Boëge,74,,,740370000A2002,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.404392,46.227962
2023-969928,2023-06-09,000001,Vente,210000,,,LA COTE,B095,74420,74037,Boëge,74,,,740370000A2003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,74,6.404616,46.228081
2023-969928,2023-06-09,000001,Vente,210000,,,LA COTE,B095,74420,74037,Boëge,74,,,740370000A2037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2923,6.40519,46.228007
2023-969928,2023-06-09,000001,Vente,210000,,,LA PENOTTAZ,B156,74420,74037,Boëge,74,,,740370000A2039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,66,6.404607,46.22843
2023-969928,2023-06-09,000001,Vente,210000,,,LA PENOTTAZ,B156,74420,74037,Boëge,74,,,740370000A2095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,490,6.404773,46.228447
2023-970130,2023-05-30,000001,Vente,450000,,,LE CHALANDIER,B045,74420,74037,Boëge,74,,,740370000C1208,,,,,,,,,,,,,0,,,,,T,terres,,,1595,6.382038,46.204435
2023-970130,2023-05-30,000001,Vente,450000,,,LE CHALANDIER,B045,74420,74037,Boëge,74,,,740370000C3313,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.381556,46.203668
2023-970130,2023-05-30,000001,Vente,450000,,,LE CHALANDIER,B045,74420,74037,Boëge,74,,,740370000C3313,,,,,,,,,,,,,0,,,,,T,terres,,,3395,6.381556,46.203668
2023-970130,2023-05-30,000001,Vente,450000,,,LE CHALANDIER,B045,74420,74037,Boëge,74,,,740370000C3314,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.381442,46.203296
2023-970130,2023-05-30,000001,Vente,450000,,,LE CHALANDIER,B045,74420,74037,Boëge,74,,,740370000C3315,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.381739,46.203489
2023-971004,2023-07-04,000002,Vente,410000,119,,RUE LOUIS GUILLERMIN,0440,74420,74037,Boëge,74,,,740370000C3310,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,6.402339,46.208846
2023-971004,2023-07-04,000002,Vente,410000,119,,RUE LOUIS GUILLERMIN,0440,74420,74037,Boëge,74,,,740370000C3310,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.402339,46.208846
2023-971041,2023-07-11,000001,Vente,160000,137,,RUE DE CARRAZ,0120,74420,74037,Boëge,74,,,740370000C2991,,,5,38,,,,,,,,,1,2,Appartement,38,2,,,,,,6.405953,46.209883
2023-971041,2023-07-11,000001,Vente,160000,137,,RUE DE CARRAZ,0120,74420,74037,Boëge,74,,,740370000C2991,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405953,46.209883
2023-971216,2023-07-13,000001,Vente,14000,,,CHEZ TROLLIET,B084,74420,74037,Boëge,74,,,740370000C0901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,967,6.393515,46.197145
2023-971216,2023-07-13,000001,Vente,14000,,,CHEZ TROLLIET,B084,74420,74037,Boëge,74,,,740370000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,3410,6.393906,46.197123
2023-971216,2023-07-13,000001,Vente,14000,,,CHEZ TROLLIET,B084,74420,74037,Boëge,74,,,740370000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,2459,6.394363,46.19798
2023-971496,2023-07-04,000001,Vente,304030,2727,,RTE DE CHEZ LAYAT,0480,74420,74037,Boëge,74,,,740370000A0352,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,117,6.388844,46.235649
2023-971496,2023-07-04,000001,Vente,304030,,,CHEZ LAYAT,B069,74420,74037,Boëge,74,,,740370000A1932,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.388392,46.235831
2023-971913,2023-08-08,000001,Vente,127323,,,LA MOUTONNIERE,B149,74420,74037,Boëge,74,,,740370000A1632,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32111,6.362431,46.233563
2023-971913,2023-08-08,000001,Vente,127323,,,LA MOUTONNIERE,B149,74420,74037,Boëge,74,,,740370000A1633,,,,,,,,,,,,,0,,,,,P,prés,,,4113,6.361854,46.235204
2023-971913,2023-08-08,000001,Vente,127323,,,L ERMITAGE,B111,74420,74037,Boëge,74,,,740370000A1784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,97,6.359427,46.228807
2023-971913,2023-08-08,000001,Vente,127323,,,LA MOUTONNIERE,B149,74420,74037,Boëge,74,,,740370000A2438,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,246619,6.362222,46.233354
2023-972038,2023-07-27,000001,Vente,350000,51,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1922,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,827,6.401787,46.211163
2023-972282,2023-08-08,000001,Vente,22416.75,,,LES CHALETS,B046,74420,74037,Boëge,74,,,740370000B0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44111,6.353696,46.223484
2023-972282,2023-08-08,000001,Vente,22416.75,,,LES CHALETS,B046,74420,74037,Boëge,74,,,740370000B0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5704,6.35551,46.225403
2023-972702,2023-09-01,000001,Vente,245000,98,,RUE DU BOURNO,0080,74420,74037,Boëge,74,,,740370000C2712,,,306,105.17,,,,,,,,,1,2,Appartement,95,4,,,,,,6.40575,46.209265
2023-972702,2023-09-01,000001,Vente,245000,98,,RUE DU BOURNO,0080,74420,74037,Boëge,74,,,740370000C2712,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40575,46.209265
2023-972702,2023-09-01,000001,Vente,245000,98,,RUE DU BOURNO,0080,74420,74037,Boëge,74,,,740370000C2712,,,306,105.17,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40575,46.209265
2023-972913,2023-09-08,000001,Vente,653200,,,LA PELLIARIRA,B152,74420,74037,Boëge,74,,,740370000A2457,,,,,,,,,,,,,0,,,,,J,jardins,,,22,6.394291,46.22475
2023-972913,2023-09-08,000001,Vente,653200,2458,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000A2458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2228,6.394601,46.224626
2023-972913,2023-09-08,000001,Vente,653200,2458,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000A2458,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,2228,6.394601,46.224626
2023-973055,2023-09-06,000001,Vente,379000,322,,RUE DE LA VALLEE VERTE,0860,74420,74037,Boëge,74,,,740370000C3114,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,247,6.401482,46.207664
2023-973055,2023-09-06,000001,Vente,379000,322,,RUE DE LA VALLEE VERTE,0860,74420,74037,Boëge,74,,,740370000C3115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,6.40144,46.207708
2023-973055,2023-09-06,000001,Vente,379000,322,,RUE DE LA VALLEE VERTE,0860,74420,74037,Boëge,74,,,740370000C3118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,6.401492,46.207798
2023-973160,2023-09-18,000001,Vente,369000,14,,RTE DE LA CROSSE,0300,74420,74037,Boëge,74,,,740370000C3138,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,581,6.398368,46.205261
2023-973201,2023-08-30,000001,Vente,152000,215,,RUE DE LA VALLEE VERTE,0860,74420,74037,Boëge,74,,,740370000C2805,,,65,43.36,,,,,,,,,1,3,Dépendance,,0,,,,,,6.403259,46.207431
2023-973201,2023-08-30,000001,Vente,152000,215,,RUE DE LA VALLEE VERTE,0860,74420,74037,Boëge,74,,,740370000C2805,,,65,43.36,,,,,,,,,1,2,Appartement,48,1,,,,,,6.403259,46.207431
2023-973436,2023-09-28,000001,Vente,320000,62,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405604,46.210342
2023-973436,2023-09-28,000001,Vente,320000,64,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,407,,414,85.08,,,,,,,2,2,Appartement,85,4,,,,,,6.405604,46.210342
2023-973436,2023-09-28,000001,Vente,320000,62,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.405604,46.210342
2023-973436,2023-09-28,000001,Vente,320000,64,,CHE DES GRANDS PRES,0420,74420,74037,Boëge,74,,,740370000C3094,,,407,,414,85.08,,,,,,,2,3,Dépendance,,0,,,,,,6.405604,46.210342
2023-974425,2023-10-11,000001,Vente,337000,273,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000C0782,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.401876,46.209887
2023-974425,2023-10-11,000001,Vente,337000,281,,RUE DE SAXEL,0840,74420,74037,Boëge,74,,,740370000C0782,,,59,89.49,,,,,,,,,1,2,Appartement,89,4,,,,,,6.401876,46.209887
2023-974749,2023-10-31,000001,Vente,646320,190,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.403272,46.212167
2023-974749,2023-10-31,000001,Vente,646320,190,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.403272,46.212167
2023-974749,2023-10-31,000001,Vente,646320,190,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1914,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,6.403272,46.212167
2023-974749,2023-10-31,000001,Vente,646320,190,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1914,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,888,6.403272,46.212167
2023-974749,2023-10-31,000001,Vente,646320,190,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1914,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,888,6.403272,46.212167
2023-974749,2023-10-31,000001,Vente,646320,190,,RUE DES MARGOTTES,0540,74420,74037,Boëge,74,,,740370000C1914,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,888,6.403272,46.212167
2023-974751,2023-11-13,000001,Vente,290000,118,,CHE DES CHENES,0180,74420,74037,Boëge,74,,,740370000C2911,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,622,6.393445,46.20542
2023-974751,2023-11-13,000001,Vente,290000,,,RIONDY,B173,74420,74037,Boëge,74,,,740370000C2914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,6.39349,46.205591
2023-975030,2023-10-30,000001,Vente,330000,,,LES BIOLLES,B006,74420,74037,Boëge,74,,,740370000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,764,6.396124,46.214939
2023-975030,2023-10-30,000001,Vente,330000,29,,CHE DES BIOLLES,0040,74420,74037,Boëge,74,,,740370000B1643,,,100,,101,,106,,107,149.99,109,,8,3,Dépendance,,0,,,,,,6.395569,46.215246
2023-975030,2023-10-30,000001,Vente,330000,29,,CHE DES BIOLLES,0040,74420,74037,Boëge,74,,,740370000B1643,,,100,,101,,106,,107,149.99,109,,8,3,Dépendance,,0,,,,,,6.395569,46.215246
2023-975030,2023-10-30,000001,Vente,330000,29,,CHE DES BIOLLES,0040,74420,74037,Boëge,74,,,740370000B1643,,,100,,101,,106,,107,149.99,109,,8,1,Maison,109,4,,,,,,6.395569,46.215246
2023-975922,2023-12-15,000001,Vente,13540,,,ROCFORT,B175,74420,74037,Boëge,74,,,740370000B0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,953,6.381225,46.221302
2023-975922,2023-12-15,000001,Vente,13540,,,ROCFORT,B175,74420,74037,Boëge,74,,,740370000B0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10333,6.380921,46.219971
2023-976042,2023-11-30,000001,Vente,350400,44,,RUE DU CHATEAU,0160,74420,74037,Boëge,74,,,740370000C3100,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40388,46.20853
2023-976042,2023-11-30,000001,Vente,350400,44,,RUE DU CHATEAU,0160,74420,74037,Boëge,74,,,740370000C3100,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.40388,46.20853
2023-976042,2023-11-30,000001,Vente,350400,44,,RUE DU CHATEAU,0160,74420,74037,Boëge,74,,,740370000C3100,,,31,90.82,,,,,,,,,1,2,Appartement,76,4,,,,,,6.40388,46.20853
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,2453,6.389431,46.2123
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0399,,,,,,,,,,,,,0,,,,,P,prés,,,3334,6.390298,46.211158
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,2664,6.38979,46.210711
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,2528,6.392025,46.211432
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES BOIS DE NOVELLY,B018,74420,74037,Boëge,74,,,740370000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,673,6.391048,46.211637
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0412,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,719,6.391764,46.212052
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0413,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,184,6.392024,46.212267
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,2802,6.391286,46.212707
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,4448,6.391327,46.21182
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,3033,6.390298,46.212497
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,910,6.390564,46.212877
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,995,6.390609,46.21306
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0424,,,,,,,,,,,,,0,,,,,L,landes,,,40,6.391105,46.213285
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0425,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.391101,46.213202
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C0427,,,,,,,,,,,,,0,,,,,J,jardins,,,691,6.391525,46.21305
2023-976234,2023-06-16,000001,Adjudication,541000,,,CHEZ PAUTEX,B076,74420,74037,Boëge,74,,,740370000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,4432,6.391927,46.210802
2023-976234,2023-06-16,000001,Adjudication,541000,,,LA COMBE,B090,74420,74037,Boëge,74,,,740370000C0517,,,,,,,,,,,,,0,,,,,T,terres,,,5745,6.39111,46.209715
2023-976234,2023-06-16,000001,Adjudication,541000,,,LA COMBE,B090,74420,74037,Boëge,74,,,740370000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,2280,6.390893,46.210133
2023-976234,2023-06-16,000001,Adjudication,541000,,,LA COMBE,B090,74420,74037,Boëge,74,,,740370000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,1670,6.390802,46.210368
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C1554,,,,,,,,,,,,,0,,,,,T,terres,,,1560,6.390909,46.21253
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C2786,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.391127,46.213205
2023-976234,2023-06-16,000001,Adjudication,541000,581,,RTE DES PERRIERS,0740,74420,74037,Boëge,74,,,740370000C2787,,,,,,,,,,,,,0,1,Maison,264,5,S,sols,,,649,6.391281,46.213198
2023-976234,2023-06-16,000001,Adjudication,541000,581,,RTE DES PERRIERS,0740,74420,74037,Boëge,74,,,740370000C2787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,6.391281,46.213198
2023-976234,2023-06-16,000001,Adjudication,541000,581,,RTE DES PERRIERS,0740,74420,74037,Boëge,74,,,740370000C2787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,6.391281,46.213198
2023-976234,2023-06-16,000001,Adjudication,541000,,,LES PERRIERS,B158,74420,74037,Boëge,74,,,740370000C2789,,,,,,,,,,,,,0,,,,,P,prés,,,1271,6.39165,46.212982
