id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728368,2020-01-06,000001,Vente,10000,,,LES GROS PRES,B072,51330,51442,Possesse,51,,,514420000A0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,4.834888,48.90017
2020-728368,2020-01-06,000001,Vente,10000,,,LES GROS PRES,B072,51330,51442,Possesse,51,,,514420000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,625,4.835308,48.900123
2020-728368,2020-01-06,000001,Vente,10000,,,LA REGALE,B123,51330,51442,Possesse,51,,,51442000AC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,4.810129,48.893315
2020-728368,2020-01-06,000001,Vente,10000,,,LE CHAMP CARRE,B021,51330,51442,Possesse,51,,,514420000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,4.841231,48.889068
2020-728368,2020-01-06,000001,Vente,10000,,,LE CHAMP CARRE,B021,51330,51442,Possesse,51,,,514420000D0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2080,4.841458,48.888794
2020-728368,2020-01-06,000001,Vente,10000,,,SUR SANSAUX,B133,51330,51442,Possesse,51,,,514420000D0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,4.839873,48.886904
2020-728368,2020-01-06,000001,Vente,10000,,,LE BUISSON DU DEBAT,B017,51330,51442,Possesse,51,,,514420000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,1560,4.836704,48.882125
2020-728368,2020-01-06,000001,Vente,10000,,,LE HAUT DE SANSAUX,B080,51330,51442,Possesse,51,,,514420000D0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,4.838348,48.888388
2020-728368,2020-01-06,000001,Vente,10000,,,LE HAUT DE SANSAUX,B080,51330,51442,Possesse,51,,,514420000D0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2910,4.838908,48.888651
2020-728368,2020-01-06,000001,Vente,10000,,,LA CHENEVIERE,B029,51330,51442,Possesse,51,,,514420000D0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,4.833569,48.892655
2020-728368,2020-01-06,000001,Vente,10000,,,GRAND CHIEN,B068,51330,51442,Possesse,51,,,514420000E0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,4.815587,48.874319
2020-728678,2020-04-24,000001,Vente,35000,,,LE VILLAGE,B145,51330,51442,Possesse,51,,,51442000AB0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,4.800823,48.888974
2020-728678,2020-04-24,000001,Vente,35000,7,,RUE DES REMPARTS,0867,51330,51442,Possesse,51,,,51442000AB0205,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,835,4.801312,48.889409
2020-729195,2020-09-25,000001,Vente,17000,,,LE VILLAGE,B145,51330,51442,Possesse,51,,,51442000AB0111,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.8037,48.888465
2020-729195,2020-09-25,000001,Vente,17000,11,,RUE DE CHALONS,0120,51330,51442,Possesse,51,,,51442000AB0230,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,513,4.803985,48.88887
2020-729195,2020-09-25,000001,Vente,17000,,,LE VILLAGE,B145,51330,51442,Possesse,51,,,51442000AB0231,,,,,,,,,,,,,0,,,,,J,jardins,,,359,4.803627,48.88861
2020-729218,2020-10-01,000001,Vente,29500,32,,RUE DE SAINT CREPIN,0926,51330,51442,Possesse,51,,,51442000AC0089,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,487,4.811077,48.890241
2020-729218,2020-10-01,000001,Vente,29500,,,LE POTEAU,B111,51330,51442,Possesse,51,,,51442000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.810958,48.890009
2020-737194,2020-11-13,000001,Vente,6000,,,LE VILLAGE,B145,51330,51442,Possesse,51,,,51442000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,644,4.803396,48.885489
2020-739301,2020-12-23,000001,Vente,3288,,,COTE EN VERSE,B033,51330,51442,Possesse,51,,,514420000C0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,4.89694,48.895732
2020-739301,2020-12-23,000001,Vente,3288,,,L ETANG DE LA CUISINE,B047,51330,51442,Possesse,51,,,514420000C0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2070,4.895892,48.895923
2020-739301,2020-12-23,000001,Vente,3288,,,L ETANG DE LA CUISINE,B047,51330,51442,Possesse,51,,,514420000C0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,4.896554,48.8963
2020-739301,2020-12-23,000001,Vente,3288,,,LA TAILLE THIERION,B138,51330,51442,Possesse,51,,,514420000C0182,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4620,4.901723,48.888671
2020-739422,2020-12-31,000001,Vente,1185,,,LA CHENEVIERE DE ROUBOIS,B030,51330,51442,Possesse,51,,,514420000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,4.83616,48.888651
2020-739422,2020-12-31,000001,Vente,1185,,,LE HAUT DE SANSAUX,B080,51330,51442,Possesse,51,,,514420000D0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,4.838079,48.888138
