siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205373,00017,21020537300017,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,15,,RUE,DE L'EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.464478,49.697727,0.93,housenumber,15 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00015,G,15 RUE DE L EGLISE,
210205373,00025,21020537300025,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,3,,1,,RUE,DE L'ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.461437,49.69923,0.93,housenumber,1 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00001,G,1 RUE DE L ECOLE,
260205489,00016,26020548900016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,15,,RUE,DE L'EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.464478,49.697727,0.93,housenumber,15 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00015,G,15 RUE DE L EGLISE,
260209648,00013,26020964800013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,15,,RUE,DE L'EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.464478,49.697727,0.93,housenumber,15 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00015,G,15 RUE DE L EGLISE,
290200906,00011,29020090600011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,3.466024,49.698422,0.63,street,Residence la Prairie 02800 Nouvion-le-Comte,02560_a020,G,RESIDENCE LA PRAIRIE,
301866703,00012,30186670300012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310115902,00010,31011590200010,O,1977-01-01,,,,2019-11-14T14:00:13,true,4,,7,,RUE,DE L EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
312456577,00021,31245657700021,O,1987-03-27,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.30Z,NAFRev2,N,3.462776,49.695919,0.93,housenumber,1 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00001,G,1 RUE DE L EGLISE,
313130445,00015,31313044500015,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,3,,15,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.46192,49.696899,0.93,housenumber,15 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00015,G,15 RUE DU COLONEL DRIANT,
313130452,00011,31313045200011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314671645,00013,31467164500013,O,,NN,,,2019-11-14T14:00:13,true,1,,24,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,36.1G,NAF1993,N,3.461635,49.69874,0.93,housenumber,24 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00024,G,24 RUE DU COLONEL DRIANT,
315322545,00015,31532254500015,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,67.04,NAP,N,3.462776,49.695919,0.93,housenumber,1 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00001,G,1 RUE DE L EGLISE,
327887568,00019,32788756800019,O,1983-08-04,NN,,,2019-11-14T14:00:13,true,3,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330082868,00010,33008286800010,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DU MARAIS,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.464906,49.697854,0.76,housenumber,2 Rue des Marais 02800 Nouvion-le-Comte,02560_0038_00002,G,2 RUE DES MARAIS,
339495251,00011,33949525100011,O,1986-11-01,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,DU CALVAIRE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,3.458659,49.698606,0.93,housenumber,14 Rue du Calvaire 02800 Nouvion-le-Comte,02560_0010_00014,G,14 RUE DU CALVAIRE,
349046532,00033,34904653200033,O,2011-01-10,,,3312ZA,2019-11-14T14:00:13,false,4,,7,,RUE,DE L'EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,TG AGRI,46.61Z,NAFRev2,N,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
349091132,00010,34909113200010,O,1988-03-15,NN,,,2019-11-14T14:00:13,true,3,,12,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.46387,49.697092,0.93,housenumber,12 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00012,G,12 RUE DE L EGLISE,
350750360,00025,35075036000025,O,2020-01-02,,,,2020-02-06T04:01:02,false,1,,,,,LA BROGE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.11Z,NAFRev2,N,3.466024,49.698422,0.31,street,Residence la Prairie 02800 Nouvion-le-Comte,02560_a020,G,RESIDENCE LA PRAIRIE,
352111348,00020,35211134800020,O,2016-07-01,,,,2019-12-20T08:39:16,true,2,,25,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.22C,NAFRev2,N,3.464297,49.698875,0.93,housenumber,25 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00025,G,25 RUE DE L EGLISE,
377621297,00011,37762129700011,O,1990-03-01,,,,2019-11-14T14:00:13,false,5,,7,,RUE,DE L EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,O,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
381832336,00014,38183233600014,O,1991-04-01,12,2018,,2020-08-25T10:18:51,true,4,,5,,RUE,DE L ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,3.46427,49.700255,0.93,housenumber,5 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00005,G,5 RUE DE L ECOLE,
381960491,01373,38196049101373,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,RUE,DU CALVAIRE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.460981,49.699005,0.93,street,Rue du Calvaire 02800 Nouvion-le-Comte,02560_0010,G,RUE DU CALVAIRE,
381986207,00011,38198620700011,O,1990-12-31,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461839,49.698039,0.93,housenumber,18 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00018,G,18 RUE DU COLONEL DRIANT,
383008711,00012,38300871100012,O,1991-06-27,,,,2019-11-14T14:00:13,false,3,,15,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,3.46192,49.696899,0.93,housenumber,15 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00015,G,15 RUE DU COLONEL DRIANT,
383008760,00019,38300876000019,O,1991-06-27,,,,2019-11-14T14:00:13,false,3,,15,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,01.1A,NAFRev1,N,3.46192,49.696899,0.93,housenumber,15 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00015,G,15 RUE DU COLONEL DRIANT,
384768628,00016,38476862800016,O,1992-02-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE L EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
391809332,00011,39180933200011,O,1978-12-15,NN,,,2019-11-14T14:00:13,true,1,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398301127,00062,39830112700062,O,2017-02-15,,,8129BP,2020-03-06T03:55:18,true,2,,19,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,81.29B,NAFRev2,N,3.464072,49.698436,0.93,housenumber,19 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00019,G,19 RUE DE L EGLISE,
398305722,00041,39830572200041,O,2012-02-01,NN,,8121ZZ,2019-11-14T14:00:13,true,3,,6,B,RUE,DE L'ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2017-07-24,A,D.P.SERVICES,,,D.P.SERVICES,81.21Z,NAFRev2,N,3.463294,49.699336,0.8,housenumber,6 bis Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00006_bis,G,6 BIS RUE DE L ECOLE,
408412161,00015,40841216100015,O,1996-07-26,,,,2019-11-14T14:00:13,false,5,,7,,RUE,DE L'EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,O,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
408489581,00046,40848958100046,O,2020-07-01,,,,2020-09-11T03:45:49,true,1,,7,,RUE,DE L ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,50.40Z,NAFRev2,N,3.463181,49.699415,0.93,housenumber,7 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00007,G,7 RUE DE L ECOLE,
408753119,00010,40875311900010,O,1996-08-30,NN,,,2019-11-14T14:00:13,true,4,DESSOUS LE MONT,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,70.10Z,NAFRev2,N,3.465467,49.698323,0.32,street,Rue des Marais 02800 Nouvion-le-Comte,02560_0038,D,RUE DES MARAIS,
408873628,00015,40887362800015,O,1981-07-01,NN,,,2019-11-14T14:00:13,true,5,,25,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,01.11Z,NAFRev2,N,3.464297,49.698875,0.93,housenumber,25 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00025,G,25 RUE DE L EGLISE,
408873636,00018,40887363600018,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408873644,00012,40887364400012,O,1978-10-10,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE LA CENSE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,3.461071,49.695487,0.93,street,Rue de la Cense 02800 Nouvion-le-Comte,02560_0012,G,RUE DE LA CENSE,
409736246,00011,40973624600011,O,1996-05-14,NN,,,2019-11-14T14:00:13,true,3,,,,,MAIRIE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.466024,49.698422,0.63,street,Residence la Prairie 02800 Nouvion-le-Comte,02560_a020,G,RESIDENCE LA PRAIRIE,
410271274,00012,41027127400012,O,1996-12-19,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE L EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
415203892,00013,41520389200013,O,1997-12-30,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE LA CENSE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.461071,49.695487,0.93,housenumber,1 Rue de la Cense 02800 Nouvion-le-Comte,02560_0012_00001,G,1 RUE DE LA CENSE,
418036455,00016,41803645500016,O,1998-04-02,NN,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE L ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,3.464396,49.699798,0.93,housenumber,14 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00014,G,14 RUE DE L ECOLE,
425358249,00018,42535824900018,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428908834,00016,42890883400016,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,PAROISSE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
447982943,00014,44798294300014,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,4,,15,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,93.12Z,NAFRev2,N,3.464478,49.697727,0.93,housenumber,15 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00015,G,15 RUE DE L EGLISE,
448090928,00012,44809092800012,O,2003-04-20,NN,,,2019-11-14T14:00:13,true,3,RES LA PRAIRIE N8,,,RUE,DU MARAIS,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,3.465467,49.698323,0.73,street,Rue des Marais 02800 Nouvion-le-Comte,02560_0038,G,RUE DES MARAIS,
451798599,00010,45179859900010,O,2004-02-09,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.5Z,NAFRev1,N,3.46204,49.697147,0.93,housenumber,8 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00008,G,8 RUE DU COLONEL DRIANT,
479370223,00014,47937022300014,O,2004-11-01,,,,2019-11-14T14:00:13,true,4,,15,B,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.461928,49.696838,0.83,housenumber,15 bis Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00015_bis,G,15 BIS RUE DU COLONEL DRIANT,
480982552,00014,48098255200014,O,2005-02-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.462321,49.695767,0.93,housenumber,5 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00005,G,5 RUE DU COLONEL DRIANT,
483160016,00026,48316001600026,O,2008-07-15,,,,2019-11-14T14:00:13,true,1,,7,,CHE,DE MECHAMBRE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,46.19B,NAFRev2,N,3.463981,49.700858,0.84,housenumber,7 Chemin de Méchambre 02800 Nouvion-le-Comte,02560_0041_00007,G,7 CHEMIN DE MECHAMBRE,
497847202,00015,49784720200015,O,2007-04-01,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,DU COLONEL DRIART,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,43.99C,NAFRev2,N,3.462226,49.696061,0.82,housenumber,9 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00009,G,9 RUE DU COLONEL DRIANT,
508654373,00010,50865437300010,O,2008-11-03,01,2018,4399CZ,2020-08-25T10:21:48,true,5,,10,,RUE,DE LA CENSE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,43.99C,NAFRev2,N,3.459677,49.695482,0.93,housenumber,10 Rue de la Cense 02800 Nouvion-le-Comte,02560_0012_00010,G,10 RUE DE LA CENSE,
509998712,00012,50999871200012,O,2009-02-02,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DE L'ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2011-01-13,F,COIFF MOBILE VIRGINIE,,,,96.02A,NAFRev2,N,3.46383,49.699322,0.93,housenumber,8 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00008,G,8 RUE DE L ECOLE,
511460941,00012,51146094100012,O,2009-03-16,,,,2020-01-24T03:45:12,true,2,,8,,CHE,DE MECHAMBRE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,68.20B,NAFRev2,N,3.463237,49.701629,0.84,housenumber,8 Chemin de Méchambre 02800 Nouvion-le-Comte,02560_0041_00008,G,8 CHEMIN DE MECHAMBRE,
513481853,00010,51348185300010,O,2009-05-13,,,,2020-06-23T03:37:54,true,2,,9,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,,68.20B,NAFRev2,N,3.462226,49.696061,0.93,housenumber,9 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00009,G,9 RUE DU COLONEL DRIANT,
513836551,00038,51383655100038,O,2017-06-01,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE L EGALITE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2017-06-01,A,SMAT AUTO,,,SMAT AUTO,47.91B,NAFRev2,N,3.467693,49.7009,0.93,housenumber,7 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00007,G,7 RUE DE L EGALITE,
518573167,00013,51857316700013,O,2009-04-16,,,,2019-11-14T14:00:13,true,1,,31,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,94.99Z,NAFRev2,N,3.461432,49.698796,0.93,housenumber,31 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00031,G,31 RUE DU COLONEL DRIANT,
519480503,00019,51948050300019,O,2009-11-11,,,,2019-11-14T14:00:13,true,1,,16,,RUE,DE L'ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.11Z,NAFRev2,N,3.464382,49.700061,0.93,housenumber,16 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00016,G,16 RUE DE L ECOLE,
532630647,00016,53263064700016,O,2010-05-26,,,,2019-11-14T14:00:13,false,2,,26,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.99A,NAFRev2,N,3.461595,49.698883,0.93,housenumber,26 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00026,G,26 RUE DU COLONEL DRIANT,
539747253,00018,53974725300018,O,1986-11-21,,,,2019-11-14T14:00:13,true,1,MAIRIE DE NOUVION LE COMTE,15,,RUE,DE L'EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1986-11-21,A,,,,,94.99Z,NAFRev2,N,3.464478,49.697727,0.93,housenumber,15 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00015,G,15 RUE DE L EGLISE,
651670986,00017,65167098600017,O,,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,3.461818,49.697381,0.93,housenumber,19 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00019,G,19 RUE DU COLONEL DRIANT,
661670323,00012,66167032300012,O,1966-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
711670349,00010,71167034900010,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE L ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.46427,49.700255,0.93,housenumber,5 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00005,G,5 RUE DE L ECOLE,
751868266,00014,75186826600014,O,2012-05-26,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LEGALITA,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2012-05-26,A,,,,,02.20Z,NAFRev2,N,3.467004,49.700788,0.77,housenumber,3 Rue de l'Egalite 02800 Nouvion-le-Comte,02560_0016_00003,G,3 RUE DE L EGALITE,
752728931,00011,75272893100011,O,2012-08-01,,,,2019-11-14T14:00:13,false,2,,27,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,74.20Z,NAFRev2,N,3.46154,49.698409,0.93,housenumber,27 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00027,G,27 RUE DU COLONEL DRIANT,
775627524,00256,77562752400256,O,1990-01-01,,,,2019-11-14T14:00:13,false,3,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780204558,00016,78020455800016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,62.46,NAP,N,,,0,,,,,,
780204566,00019,78020456600019,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.458963,49.700056,0.42,street,Rue de l'Anglais 02800 Nouvion-le-Comte,02560_0003,G,RUE DE L ANGLAIS,
793856162,00011,79385616200011,O,2013-07-05,00,2018,4211ZB,2020-08-25T11:04:45,false,2,,15,,RUE,DE L'ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,42.11Z,NAFRev2,O,3.464217,49.699786,0.93,housenumber,15 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00015,G,15 RUE DE L ECOLE,
793856162,00029,79385616200029,O,2018-12-01,01,2018,4211ZB,2020-08-25T11:04:45,true,1,,2,,RUE,DU MARAIS,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.11Z,NAFRev2,O,3.464906,49.697854,0.76,housenumber,2 Rue des Marais 02800 Nouvion-le-Comte,02560_0038_00002,G,2 RUE DES MARAIS,
798117321,00017,79811732100017,O,2013-04-16,,,,2019-11-14T14:00:13,true,2,,10,,RUE,DE LA CENSE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,86.90D,NAFRev2,O,3.459677,49.695482,0.93,housenumber,10 Rue de la Cense 02800 Nouvion-le-Comte,02560_0012_00010,G,10 RUE DE LA CENSE,
800624058,00015,80062405800015,O,2014-03-03,,,,2019-11-14T14:00:13,true,3,,1,,,RUELLE DU BLOND,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,TOP1RENOVATION DE L'HABITAT,43.99C,NAFRev2,N,3.461003,49.699244,0.93,housenumber,1 Ruelle du Blond 02800 Nouvion-le-Comte,02560_0009_00001,G,1 RUELLE DU BLOND,
811041045,00030,81104104500030,O,2018-07-17,,,,2019-11-14T14:00:13,true,1,,14,,RUE,DE LA CENSE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,86.90D,NAFRev2,N,3.459119,49.695458,0.93,housenumber,14 Rue de la Cense 02800 Nouvion-le-Comte,02560_0012_00014,G,14 RUE DE LA CENSE,
813044005,00011,81304400500011,O,2015-06-16,00,2018,4399CZ,2020-08-25T11:21:47,true,4,,9,,RUE,DU COLONEL DIRANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,ASVTRAVAUX,43.99C,NAFRev2,N,3.462226,49.696061,0.78,housenumber,9 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00009,G,9 RUE DU COLONEL DRIANT,
813879939,00011,81387993900011,O,2015-09-28,,,,2019-11-14T14:00:13,true,1,,6,,RUE,DU COLONEL DRIANT,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,68.20B,NAFRev2,N,3.462141,49.696608,0.93,housenumber,6 Rue du Colonel Driant 02800 Nouvion-le-Comte,02560_0014_00006,G,6 RUE DU COLONEL DRIANT,
814220760,00023,81422076000023,O,2016-12-01,,,,2019-11-14T14:00:13,false,1,PDL1 LD,,,,LES MARLIS,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-12-01,A,PARC EOLIEN LES NOUVIONS 1,,,,35.11Z,NAFRev2,N,3.465467,49.698323,0.58,street,Rue des Marais 02800 Nouvion-le-Comte,02560_0038,G,RUE DES MARAIS,
814220760,00049,81422076000049,O,2016-12-01,,,,2019-11-14T14:00:13,false,1,PDL2 LD,,,,LES MARLIS,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-12-01,A,PARC EOLIEN LES NOUVIONS 2,,,,35.11Z,NAFRev2,N,3.465467,49.698323,0.58,street,Rue des Marais 02800 Nouvion-le-Comte,02560_0038,G,RUE DES MARAIS,
814465746,00018,81446574600018,O,2015-09-28,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DU CALVAIRE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,46.19B,NAFRev2,N,3.460981,49.699005,0.93,housenumber,1 Rue du Calvaire 02800 Nouvion-le-Comte,02560_0010_00001,G,1 RUE DU CALVAIRE,
815187273,00017,81518727300017,O,2016-07-27,,,,2019-11-14T14:00:13,true,1,,25,,RUE,DE L'EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,01.11Z,NAFRev2,N,3.464297,49.698875,0.93,housenumber,25 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00025,G,25 RUE DE L EGLISE,
819273202,00013,81927320200013,O,2016-01-01,,,,2019-11-14T14:00:13,true,2,,14,,RUE,CENSES,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,86.90D,NAFRev2,N,3.459119,49.695458,0.78,housenumber,14 Rue de la Cense 02800 Nouvion-le-Comte,02560_0012_00014,G,14 RUE DE LA CENSE,
821727526,00013,82172752600013,O,2016-06-14,,,,2019-11-14T14:00:13,true,1,,15,,RUE,DE L'ECOLE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,3.464217,49.699786,0.93,housenumber,15 Rue de l'Ecole 02800 Nouvion-le-Comte,02560_0015_00015,G,15 RUE DE L ECOLE,
822196440,00017,82219644000017,O,2016-09-19,,,4399CZ,2019-11-14T14:00:13,true,1,,2,,RUE,DE L EGLISE,02800,NOUVION-LE-COMTE,,,02560,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,LA NOUVIONNAISE,43.99C,NAFRev2,N,3.463,49.696035,0.93,housenumber,2 Rue de l'Eglise 02800 Nouvion-le-Comte,02560_0017_00002,G,2 RUE DE L EGLISE,