id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1015193,2020-11-19,000001,Vente,4300,,,LE BEC D OIE,B016,72360,72327,Sarcé,72,,,723270000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,11910,0.21272,47.712343
2020-1015193,2020-11-19,000001,Vente,4300,,,LA CAVE BAGUIN,B056,72360,72327,Sarcé,72,,,723270000D0305,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.212378,47.712571
2020-1015193,2020-11-19,000001,Vente,4300,,,LES PICOULEAUX,B303,72360,72327,Sarcé,72,,,723270000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,1650,0.213472,47.712728
2020-1015193,2020-11-19,000001,Vente,4300,,,LA VIGNE NOIRE,B462,72360,72327,Sarcé,72,,,723270000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,1955,0.213743,47.712255
2020-1015193,2020-11-19,000001,Vente,4300,,,LES PICOULEAUX,B303,72360,72327,Sarcé,72,,,723270000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,1171,0.214124,47.712248
2020-1015193,2020-11-19,000001,Vente,4300,,,LES PICOULEAUX,B303,72360,72327,Sarcé,72,,,723270000D0311,,,,,,,,,,,,,0,,,,,S,sols,,,675,0.214337,47.712404
2020-1015193,2020-11-19,000001,Vente,4300,,,LES PICOULEAUX,B303,72360,72327,Sarcé,72,,,723270000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.214169,47.712552
2020-1015193,2020-11-19,000001,Vente,4300,,,LA CAVE BAGUIN,B056,72360,72327,Sarcé,72,,,723270000D0495,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.212293,47.712856
2020-1015193,2020-11-19,000001,Vente,4300,,,LA CAVE BAGUIN,B056,72360,72327,Sarcé,72,,,723270000D0496,,,,,,,,,,,,,0,,,,,S,sols,,,610,0.212087,47.712579
2020-1015193,2020-11-19,000001,Vente,4300,,,LES PICOULEAUX,B303,72360,72327,Sarcé,72,,,723270000D0759,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.213922,47.712075
2020-1015193,2020-11-19,000001,Vente,4300,,,LES PICOULEAUX,B303,72360,72327,Sarcé,72,,,723270000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.214098,47.711994
2020-1018664,2020-01-06,000001,Vente,100,,,LES ROBILLIERES,B406,72360,72327,Sarcé,72,,,723270000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.247064,47.729535
2020-1018702,2020-01-10,000001,Vente,5766,,,LE CLOS DES BETTERIES,B126,72360,72327,Sarcé,72,,,723270000D0684,,,,,,,,,,,,,0,,,,,T,terres,,,6523,0.230834,47.718722
2020-1018788,2020-02-05,000001,Vente,6102.55,,,LES PETITS BOIS,B298,72360,72327,Sarcé,72,,,723270000D0176,,,,,,,,,,,,,0,,,,,T,terres,,,12690,0.228157,47.716891
2020-1018788,2020-02-05,000001,Vente,6102.55,,,LES RIGAUDIERES,B405,72360,72327,Sarcé,72,,,723270000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.228446,47.71735
2020-1018788,2020-02-05,000001,Vente,6102.55,,,LA BERCELLERIE,B019,72360,72327,Sarcé,72,,,723270000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,6252,0.230544,47.717477
2020-1018829,2020-02-05,000001,Vente,2897.45,,,LA PETITE VALLEE DE CORGE,B295,72360,72327,Sarcé,72,,,723270000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,7625,0.229531,47.720922
2020-1018829,2020-02-05,000001,Vente,2897.45,,,LE PRE DE LA FONTAINE,B358,72360,72327,Sarcé,72,,,723270000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.229295,47.721318
2020-1018869,2020-02-14,000001,Vente,43400,,,LA PREE,B390,72360,72327,Sarcé,72,,,723270000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.217458,47.709363
2020-1018869,2020-02-14,000001,Vente,43400,,,LA PIECE,B304,72360,72327,Sarcé,72,,,723270000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,11950,0.21817,47.710555
2020-1018869,2020-02-14,000001,Vente,43400,,,LE PRE DE CUL DE LOUP,B352,72360,72327,Sarcé,72,,,723270000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.217541,47.706499
2020-1018869,2020-02-14,000001,Vente,43400,,,L ETANG FOURNIER,B161,72360,72327,Sarcé,72,,,723270000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,7960,0.216833,47.706898
2020-1018869,2020-02-14,000001,Vente,43400,,,L ETANG FOURNIER,B161,72360,72327,Sarcé,72,,,723270000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,670,0.216103,47.706949
2020-1018869,2020-02-14,000001,Vente,43400,,,LES GRANDS CHAMPS,B200,72360,72327,Sarcé,72,,,723270000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,26650,0.216787,47.713159
2020-1018869,2020-02-14,000001,Vente,43400,,,LE CLOS DES BEAUVAS,B125,72360,72327,Sarcé,72,,,723270000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,8880,0.216383,47.712063
2020-1018869,2020-02-14,000001,Vente,43400,,,LE CLOS DES BEAUVAS,B125,72360,72327,Sarcé,72,,,723270000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.217338,47.711256
2020-1018869,2020-02-14,000001,Vente,43400,,,LES ENCLOSES,B157,72360,72327,Sarcé,72,,,723270000D0333,,,,,,,,,,,,,0,,,,,T,terres,,,14630,0.217422,47.717183
2020-1018869,2020-02-14,000001,Vente,43400,,,LA NOIRAS,B246,72360,72327,Sarcé,72,,,723270000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,16953,0.211374,47.712457
2020-1018869,2020-02-14,000001,Vente,43400,,,LES BORDEAUX,B035,72360,72327,Sarcé,72,,,723270000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,8618,0.218516,47.71837
2020-1018928,2020-03-06,000001,Vente,35000,,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,860,0.240933,47.720064
2020-1018928,2020-03-06,000001,Vente,35000,5129,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0567,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,691,0.241088,47.719997
2020-1018928,2020-03-06,000001,Vente,35000,5129,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0567,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,691,0.241088,47.719997
2020-1018928,2020-03-06,000001,Vente,35000,,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,843,0.241229,47.720156
2020-1018963,2020-03-10,000001,Vente,1800,,,LA MILLAUDIERE,B240,72360,72327,Sarcé,72,,,723270000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.211048,47.717237
2020-1018963,2020-03-10,000001,Vente,1800,,,LA MILLAUDIERE,B240,72360,72327,Sarcé,72,,,723270000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,3102,0.211788,47.716685
2020-1018963,2020-03-10,000001,Vente,1800,,,LA MILLAUDIERE,B240,72360,72327,Sarcé,72,,,723270000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.212208,47.71687
2020-1019166,2020-05-05,000001,Vente,11190,,,L ENCLOS,B155,72360,72327,Sarcé,72,,,723270000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,9325,0.220377,47.702834
2020-1019375,2020-06-19,000001,Vente,79000,5,,RTE DE COULONGE,0135,72360,72327,Sarcé,72,,,723270000D0114,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,555,0.220252,47.719383
2020-1019607,2020-07-17,000001,Vente,70000,5135,,LES BOURGERIES,B039,72360,72327,Sarcé,72,,,723270000B0434,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1301,0.234824,47.713705
2020-1019607,2020-07-17,000001,Vente,70000,,,LES BOURGERIES,B039,72360,72327,Sarcé,72,,,723270000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.234843,47.713631
2020-1019607,2020-07-17,000001,Vente,70000,,,LES BOURGERIES,B039,72360,72327,Sarcé,72,,,723270000B0697,,,,,,,,,,,,,0,,,,,T,terres,,,1793,0.234843,47.713631
2020-1019749,2020-08-01,000001,Vente,60000,,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0565,,,,,,,,,,,,,0,,,,,S,sols,,,860,0.240933,47.720064
2020-1019749,2020-08-01,000001,Vente,60000,5129,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0567,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,691,0.241088,47.719997
2020-1019749,2020-08-01,000001,Vente,60000,5129,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0567,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,691,0.241088,47.719997
2020-1019749,2020-08-01,000001,Vente,60000,,,TOUCHERCHAMP,B440,72360,72327,Sarcé,72,,,723270000B0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,843,0.241229,47.720156
2020-1019778,2020-08-10,000001,Vente,99500,5094,,LA BUTONNIERE,B048,72360,72327,Sarcé,72,,,723270000D0256,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,600,0.222756,47.711483
2020-1019778,2020-08-10,000001,Vente,99500,,,L ENCLOSE,B156,72360,72327,Sarcé,72,,,723270000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,1195,0.22307,47.71121
2020-1019778,2020-08-10,000001,Vente,99500,,,L ENCLOSE,B156,72360,72327,Sarcé,72,,,723270000D0600,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.222852,47.711538
2020-1019846,2020-09-10,000001,Vente,145500,12,,RTE DE MAYET,0308,72360,72327,Sarcé,72,,,723270000D0081,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,535,0.222559,47.720169
2020-1019846,2020-09-10,000001,Vente,145500,,,LE BOURG,B038,72360,72327,Sarcé,72,,,723270000D0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1210,0.222296,47.719842
2020-1019934,2020-09-16,000001,Vente,1357,,,LES RASSICOTS,B401,72360,72327,Sarcé,72,,,723270000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.223496,47.708147
2020-1019934,2020-09-16,000001,Vente,1357,,,LES BORDEAUX,B035,72360,72327,Sarcé,72,,,723270000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.22049,47.717495
2020-1019934,2020-09-16,000001,Vente,1357,,,LA CHENEVREAU,B114,72360,72327,Sarcé,72,,,723270000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,485,0.22268,47.716922
2020-1019934,2020-09-16,000001,Vente,1357,,,LA CHENEVREAU,B114,72360,72327,Sarcé,72,,,723270000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,1130,0.222812,47.716767
2020-1019934,2020-09-16,000001,Vente,1357,,,LA CHENEVREAU,B114,72360,72327,Sarcé,72,,,723270000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.222927,47.716661
