siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006970404,00023,00697040400023,O,,,,,2019-11-14T14:00:39,true,1,,66,,RUE,DU GAL DE GAULLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.812012,47.104856,0.56,street,Avenue General de Gaulle 44680 Sainte-Pazanne,44186_0200,G,AVENUE GENERAL DE GAULLE,
063200885,01008,06320088501008,O,2014-02-17,NN,,,2019-11-14T14:00:39,false,2,,2,,AV,DU GENERAL DE GAULLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,69.20Z,NAFRev2,O,-1.810885,47.103726,0.79,housenumber,2 Avenue General de Gaulle 44680 Sainte-Pazanne,44186_0200_00002,G,2 AVENUE GENERAL DE GAULLE,
063200885,01149,06320088501149,O,2017-04-06,,,,2020-10-22T08:12:39,false,2,ZA BEAU SOLEIL,1,,RUE,DES FRESNES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.799724,47.103381,0.81,housenumber,1 Rue des Frênes 44680 Sainte-Pazanne,44186_0195_00001,G,1 RUE DES FRENES,
184401354,00180,18440135400180,O,2017-06-01,,,,2019-11-14T14:00:39,false,2,SITE DE SAINTE PAZANNE,11,,RUE,DE L'AUDITOIRE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE SAINTE PAZANNE,,,,94.11Z,NAFRev2,N,-1.807201,47.103582,0.84,housenumber,11 Route de l’Auditoire 44680 Sainte-Pazanne,44186_0020_00011,G,11 ROUTE DE L AUDITOIRE,
200013860,00016,20001386000016,O,2008-09-01,21,2018,,2020-08-25T10:14:39,true,2,,1,,RUE,DE SAINT EXUPERY,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,-1.817353,47.096765,0.85,housenumber,1 Rue Saint-Exupery 44680 Sainte-Pazanne,44186_0485_00001,G,1 RUE SAINT EXUPERY,
214401861,00015,21440186100015,O,1983-03-01,21,2018,,2020-08-25T10:17:22,true,4,,10,,RUE,DE L'HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.811296,47.102832,0.96,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00023,21440186100023,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,47,,RUE,HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOL MATE LES BAROTTARDS,,,,80.1Z,NAF1993,N,-1.812068,47.101836,0.92,housenumber,47 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00047,G,47 RUE DE L HOTEL DE VILLE,
214401861,00031,21440186100031,O,1983-12-21,12,2018,,2021-07-15T20:07:56,false,4,,,,AV,DES BAROTTARDS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE MAURICE PIGEON,,,,85.20Z,NAFRev2,N,-1.812999,47.099527,0.8,street,Rue des Barottards 44680 Sainte-Pazanne,44186_0060,G,RUE DES BAROTTARDS,
214401861,00049,21440186100049,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,RUE,HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.811296,47.102832,0.92,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00056,21440186100056,O,1997-02-24,02,2018,,2020-08-25T10:17:22,false,3,ANCIENNE GENDARMERIE,20,,AV,GENERAL DE GAULLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-1.812593,47.105528,0.88,housenumber,20 Avenue General de Gaulle 44680 Sainte-Pazanne,44186_0200_00020,G,20 AVENUE GENERAL DE GAULLE,
214401861,00064,21440186100064,O,1997-02-24,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,10,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,F,ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-1.811296,47.102832,0.96,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00072,21440186100072,O,1998-11-03,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,10,,RUE,DE L'HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2010-05-25,A,ATELIERS ET COMMERCES RELAIS,,,,68.20B,NAFRev2,N,-1.811296,47.102832,0.96,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00080,21440186100080,O,1993-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2013-11-22,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.811296,47.102832,0.96,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00098,21440186100098,O,1998-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2002-11-27,F,VEFA ALDIGE,,,,70.2C,NAF1993,N,-1.811296,47.102832,0.96,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00106,21440186100106,O,1998-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2002-11-27,F,VEFA KMF 2,,,,70.2C,NAF1993,N,-1.811296,47.102832,0.96,housenumber,10 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00010,G,10 RUE DE L HOTEL DE VILLE,
214401861,00114,21440186100114,O,2000-09-01,NN,,,2019-11-14T14:00:39,false,4,,,,AV,DES BAROTTARDS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2010-11-23,F,ECOLE MATERNELLE PUBLIQUE MAURICE PIGEON,,,,85.20Z,NAFRev2,N,-1.812999,47.099527,0.8,street,Rue des Barottards 44680 Sainte-Pazanne,44186_0060,G,RUE DES BAROTTARDS,
214401861,00130,21440186100130,O,2010-11-23,11,2018,,2021-07-15T20:07:56,false,1,,,,ALL,DE L'ESCALE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE MATERNELLE PUBLIQUE MAURICE PIGEON,,,,85.10Z,NAFRev2,N,-1.815607,47.097424,0.84,street,Allée de l’Escale 44680 Sainte-Pazanne,44186_0187,G,ALLEE DE L ESCALE,
224400028,01506,22440002801506,O,1979-01-19,NN,,,2019-11-14T14:00:39,false,4,,52,,RUE,DE L AUDITOIRE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1999-04-13,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-1.803279,47.103043,0.84,housenumber,52 Route de l’Auditoire 44680 Sainte-Pazanne,44186_0020_00052,G,52 ROUTE DE L AUDITOIRE,
244400545,00012,24440054500012,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,4,,15,,RUE,DE LA NANTAISE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.1A,NAF1993,O,-1.810917,47.105662,0.95,housenumber,15 Rue de la Nantaise 44680 Sainte-Pazanne,44186_0011_00015,G,15 RUE DE LA NANTAISE,
244400545,00020,24440054500020,O,1998-03-26,NN,,,2019-11-14T14:00:39,false,4,COMMUNAUTE DE COMMUNES,15,,RUE,NANTAISE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2001-12-27,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.810917,47.105662,0.89,housenumber,15 Rue de la Nantaise 44680 Sainte-Pazanne,44186_0011_00015,G,15 RUE DE LA NANTAISE,
244400545,00038,24440054500038,O,1998-03-23,NN,,,2019-11-14T14:00:39,false,4,,15,,RUE,NANTAISE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2001-12-27,F,ACTION ECONOMIQUE,,,,70.1C,NAF1993,N,-1.810917,47.105662,0.89,housenumber,15 Rue de la Nantaise 44680 Sainte-Pazanne,44186_0011_00015,G,15 RUE DE LA NANTAISE,
244400545,00046,24440054500046,O,1998-11-30,NN,,,2019-11-14T14:00:39,false,4,,15,,RUE,NANTAISE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2001-12-27,F,SCE ENLEVEMENT ORDURES MENAGERES,,,,90.0B,NAF1993,N,-1.810917,47.105662,0.89,housenumber,15 Rue de la Nantaise 44680 Sainte-Pazanne,44186_0011_00015,G,15 RUE DE LA NANTAISE,
244400545,00061,24440054500061,O,2001-12-27,NN,,,2019-11-14T14:00:39,false,4,60/64,60,,IMP,DU VIGNEAU,44680,SAINTE-PAZANNE,,BP 21,44186,,,,,,,,,,,,,,,,,,,2017-01-01,F,SEVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.811444,47.106493,0.85,housenumber,60 Impasse du Vigneau 44680 Sainte-Pazanne,44186_0530_00060,G,60 IMPASSE DU VIGNEAU,
244400545,00079,24440054500079,O,2001-12-27,NN,,,2019-11-14T14:00:39,false,4,60/64,60,,IMP,DU VIGNEAU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTION ECONOMIQUE,,,,42.99Z,NAFRev2,N,-1.811444,47.106493,0.85,housenumber,60 Impasse du Vigneau 44680 Sainte-Pazanne,44186_0530_00060,G,60 IMPASSE DU VIGNEAU,
244400545,00087,24440054500087,O,2001-12-27,NN,,,2019-11-14T14:00:39,false,4,60-64,60,,IMP,DU VIGNEAU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.811444,47.106493,0.85,housenumber,60 Impasse du Vigneau 44680 Sainte-Pazanne,44186_0530_00060,G,60 IMPASSE DU VIGNEAU,
244400545,00095,24440054500095,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,4,60/64,60,,IMP,DU VIGNEAU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC D'ACTIVITES PONT BERANGER,,,,42.99Z,NAFRev2,N,-1.811444,47.106493,0.85,housenumber,60 Impasse du Vigneau 44680 Sainte-Pazanne,44186_0530_00060,G,60 IMPASSE DU VIGNEAU,
244400545,00103,24440054500103,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,4,60/64,60,,IMP,DU VIGNEAU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES COMMUNAUTAIRES,,,,42.99Z,NAFRev2,N,-1.811444,47.106493,0.85,housenumber,60 Impasse du Vigneau 44680 Sainte-Pazanne,44186_0530_00060,G,60 IMPASSE DU VIGNEAU,
244400545,00152,24440054500152,O,2015-05-21,NN,,,2019-11-14T14:00:39,true,2,60/64,60,,IMP,DU VIGNEAU,44680,SAINTE-PAZANNE,,BP 21,44186,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.811444,47.106493,0.85,housenumber,60 Impasse du Vigneau 44680 Sainte-Pazanne,44186_0530_00060,G,60 IMPASSE DU VIGNEAU,
254400518,00018,25440051800018,O,,,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,75.2J,NAF1993,N,-1.811614,47.102368,0.95,street,Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220,G,RUE DE L HOTEL DE VILLE,
254400542,00018,25440054200018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,92.3D,NAF1993,N,-1.811614,47.102368,0.91,street,Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220,G,RUE DE L HOTEL DE VILLE,
254400575,00018,25440057500018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DE L'HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,84.13Z,NAFRev2,N,-1.811614,47.102368,0.96,street,Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220,G,RUE DE L HOTEL DE VILLE,
264402413,00019,26440241300019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.800541,47.069957,0.66,street,La Grande Métairie 44680 Sainte-Pazanne,44186_B540,G,LA GRANDE METAIRIE,
301113601,00019,30111360100019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,30,,RUE,BEL AIR,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,-1.816028,47.109785,0.95,housenumber,30 Rue de Bel-Air 44680 Sainte-Pazanne,44186_0080_00030,G,30 RUE DE BEL AIR,
301144325,00018,30114432500018,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE BEL AIR,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.815283,47.108557,0.96,street,Rue de Bel-Air 44680 Sainte-Pazanne,44186_0080,G,RUE DE BEL AIR,
301175105,00024,30117510500024,O,1980-10-01,NN,,,2019-11-14T14:00:39,true,5,,,,AV,DES SPORTS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.8139,47.0982,0.83,street,Avenue des Sports 44680 Sainte-Pazanne,44186_0490,G,AVENUE DES SPORTS,
302215140,00013,30221514000013,O,,,,,2019-11-14T14:00:39,true,1,,12,B,RUE,DE L'HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,52.4Y,NAF1993,N,-1.811578,47.102699,0.89,housenumber,12bis Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00012_bis,G,12BIS RUE DE L HOTEL DE VILLE,
302858253,00016,30285825300016,O,,NN,,,2019-11-14T14:00:39,true,1,,9,,PL,DE RETZ,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-1.809657,47.103789,0.82,housenumber,9 Place de Retz 44680 Sainte-Pazanne,44186_0465_00009,G,9 PLACE DE RETZ,
302858261,00019,30285826100019,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,1,,RUE,BAZOUIN,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3D,NAF1993,N,-1.809835,47.103883,0.95,housenumber,1 Rue de Bazouin 44680 Sainte-Pazanne,44186_0065_00001,G,1 RUE DE BAZOUIN,
302858261,00027,30285826100027,O,1992-10-01,21,2018,,2020-08-25T10:22:25,true,4,,16,,PL,DU 18 JUIN,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-1.810403,47.104404,0.84,housenumber,16 Place du 18 Juin 1940 44680 Sainte-Pazanne,44186_9ofrt3_00016,G,16 PLACE DU 18 JUIN 1940,
302858675,00036,30285867500036,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,DU TENU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2011-09-01,F,OFFICE NOTARIAL,,,,69.10Z,NAFRev2,N,-1.810133,47.102746,0.96,interpolation,8 Rue du Tenu 44680 Sainte-Pazanne,,G,6 RUE DU TENU,
302858675,00051,30285867500051,O,2011-09-01,11,2018,,2020-08-25T10:22:25,false,1,,1,,PL,DES EBENISTES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,69.10Z,NAFRev2,O,-1.80771,47.105603,0.85,housenumber,1 Place des Ebénistes 44680 Sainte-Pazanne,44186_0173_00001,G,1 PLACE DES EBENISTES,
303393664,00014,30339366400014,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,4,,14,,PL,DE RETZ,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,15.1F,NAFRev1,O,-1.810048,47.103256,0.83,housenumber,14 Place de Retz 44680 Sainte-Pazanne,44186_0465_00014,G,14 PLACE DE RETZ,
303525877,00062,30352587700062,O,2004-04-28,NN,,,2019-11-14T14:00:39,false,5,,5,,AV,DES BERTAUDIERES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,73.11Z,NAFRev2,N,-1.804389,47.109518,0.78,housenumber,5 Avenue des Berthaudieres 44680 Sainte-Pazanne,44186_0090_00005,G,5 AVENUE DES BERTHAUDIERES,
303670434,00024,30367043400024,O,1900-01-01,11,2018,,2020-08-25T10:22:40,true,7,,4,B,RUE,DE L AUDITOIRE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,BOIZANNE INSIDE,47.59A,NAFRev2,O,-1.808228,47.10351,0.76,housenumber,4bis Route de l’Auditoire 44680 Sainte-Pazanne,44186_0020_00004_bis,G,4BIS ROUTE DE L AUDITOIRE,
303732390,00016,30373239000016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES POGNERES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-1.805785,47.110407,0.79,street,Rue des Pognères 44680 Sainte-Pazanne,44186_0410,G,RUE DES POGNERES,
303946644,00018,30394664400018,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,11,,RUE,ROCHE BLANCHE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.806754,47.096203,0.96,housenumber,11 Rue Roche Blanche 44680 Sainte-Pazanne,44186_0470_00011,G,11 RUE ROCHE BLANCHE,
305284077,00016,30528407700016,O,,NN,,,2019-11-14T14:00:39,true,1,,30,,RUE,DU BALLON,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,-1.813687,47.100441,0.96,housenumber,30 Rue du Ballon 44680 Sainte-Pazanne,44186_0040_00030,G,30 RUE DU BALLON,
306107749,00013,30610774900013,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU VERDELET,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,55.71,NAP,N,-1.813057,47.103219,0.96,housenumber,16 Rue du Verdelet 44680 Sainte-Pazanne,44186_0520_00016,G,16 RUE DU VERDELET,
307412312,00026,30741231200026,O,1994-08-01,NN,,,2019-11-14T14:00:39,false,4,,16,,PL,DE RETZ,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1996-03-22,F,LA P'TITE LAINE,,,,52.4A,NAF1993,O,-1.81016,47.103206,0.83,housenumber,16 Place de Retz 44680 Sainte-Pazanne,44186_0465_00016,G,16 PLACE DE RETZ,
308836915,00022,30883691500022,O,,,,,2019-11-14T14:00:39,true,1,,2,,IMP,CECILE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.812181,47.103803,0.59,housenumber,2 Rue Cécile 44680 Sainte-Pazanne,44186_0135_00002,G,2 RUE CECILE,
308836949,00013,30883694900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DES NOUIES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.818558,47.107492,0.96,street,Rue des Nouies 44680 Sainte-Pazanne,44186_0380,G,RUE DES NOUIES,
308847706,00014,30884770600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DES NOUIES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,-1.818558,47.107492,0.96,street,Rue des Nouies 44680 Sainte-Pazanne,44186_0380,G,RUE DES NOUIES,
309023315,00018,30902331500018,O,1988-12-25,NN,,,2019-11-14T14:00:39,false,4,,,,,ARDENNES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2001-11-29,F,FLEURS DE RETZ,,,,51.2C,NAF1993,N,-1.788031,47.102768,0.93,street,Bois des Ardennes 44680 Sainte-Pazanne,44186_C818,G,BOIS DES ARDENNES,
309542744,00011,30954274400011,O,1900-01-01,,,,2019-11-14T14:00:39,true,2,,,,,ARDENNES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-1.788031,47.102768,0.93,street,Bois des Ardennes 44680 Sainte-Pazanne,44186_C818,G,BOIS DES ARDENNES,
309724045,00047,30972404500047,O,1999-05-04,NN,,,2019-11-14T14:00:39,true,3,,11,,PL,DE RETZ,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.4R,NAFRev1,N,-1.809416,47.103715,0.83,housenumber,11 Place de Retz 44680 Sainte-Pazanne,44186_0465_00011,G,11 PLACE DE RETZ,
310084959,00017,31008495900017,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DU LOQUAIS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.813148,47.102201,0.96,street,Rue du Loquais 44680 Sainte-Pazanne,44186_0260,G,RUE DU LOQUAIS,
310099908,00017,31009990800017,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU LOQUAIS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-1.813148,47.102201,0.96,street,Rue du Loquais 44680 Sainte-Pazanne,44186_0260,G,RUE DU LOQUAIS,
310099981,00014,31009998100014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU LOQUAIS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.813148,47.102201,0.96,street,Rue du Loquais 44680 Sainte-Pazanne,44186_0260,G,RUE DU LOQUAIS,
310107677,00018,31010767700018,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,6,,13,,RUE,DU LOQUAIS,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-1.814066,47.101945,0.96,housenumber,13 Rue du Loquais 44680 Sainte-Pazanne,44186_0260_00013,G,13 RUE DU LOQUAIS,
310488226,00039,31048822600039,O,1994-09-09,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DES CHARMES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,-1.802864,47.104087,0.82,street,Avenue des Charmes 44680 Sainte-Pazanne,44186_0138,G,AVENUE DES CHARMES,
310505946,00015,31050594600015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU VIGNEAU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.811384,47.105888,0.96,street,Rue du Vigneau 44680 Sainte-Pazanne,44186_0532,G,RUE DU VIGNEAU,
310585005,00021,31058500500021,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,DU TENU,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.809968,47.102166,0.96,housenumber,21 Rue du Tenu 44680 Sainte-Pazanne,44186_0500_00021,G,21 RUE DU TENU,
310977889,00024,31097788900024,O,,NN,,,2019-11-14T14:00:39,true,1,,18,,PL,DE RETZ,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-1.810241,47.103307,0.83,housenumber,18 Place de Retz 44680 Sainte-Pazanne,44186_0465_00018,G,18 PLACE DE RETZ,
311197305,00023,31119730500023,O,2006-11-13,,,,2021-02-23T10:39:02,true,2,,29,,RUE,DES NOUIES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.818558,47.107492,0.96,housenumber,29 Rue des Nouies 44680 Sainte-Pazanne,44186_0380_00029,G,29 RUE DES NOUIES,
311278154,00027,31127815400027,O,1982-05-01,NN,,,2019-11-14T14:00:39,true,3,,8,,RUE,DU PETIT PAILLER,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4C,NAFRev1,N,-1.817402,47.108598,0.96,housenumber,8 Rue du Petit Pailler 44680 Sainte-Pazanne,44186_0403_00008,G,8 RUE DU PETIT PAILLER,
311508543,00049,31150854300049,O,2005-02-01,NN,,,2021-03-21T03:32:44,true,6,,5,,AV,DES BERTAUDIERES,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,43.32C,NAFRev2,N,-1.804389,47.109518,0.78,housenumber,5 Avenue des Berthaudieres 44680 Sainte-Pazanne,44186_0090_00005,G,5 AVENUE DES BERTHAUDIERES,
311712277,00012,31171227700012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,11,,RUE,DE LA MARCHE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4A,NAF1993,O,-1.805668,47.1049,0.96,housenumber,11 Rue de la Marche 44680 Sainte-Pazanne,44186_0300_00011,G,11 RUE DE LA MARCHE,
311951032,00029,31195103200029,O,1981-04-01,NN,,,2019-11-14T14:00:39,false,5,,12,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,43.21A,NAFRev2,O,-1.811401,47.102731,0.96,housenumber,12 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00012,G,12 RUE DE L HOTEL DE VILLE,
311951032,00037,31195103200037,O,2012-12-22,NN,,9522ZB,2019-11-14T14:00:39,true,2,,7,,ALL,DE LA CURE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE THOMAS,95.22Z,NAFRev2,O,-1.811069,47.101227,0.85,housenumber,7 Allée de la Cure 44680 Sainte-Pazanne,44186_0161_00007,G,7 ALLEE DE LA CURE,
312002454,00030,31200245400030,O,1988-01-04,NN,,2830ZZ,2021-02-23T10:39:25,true,4,,2,,ALL,DE LA CURE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.81216,47.101145,0.85,housenumber,2 Allée de la Cure 44680 Sainte-Pazanne,44186_0161_00002,G,2 ALLEE DE LA CURE,
312495526,00062,31249552600062,O,2011-09-01,NN,,,2019-11-14T14:00:39,false,2,,11,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2014-02-08,F,AVAN'A,,,,47.71Z,NAFRev2,O,-1.8109,47.103121,0.96,housenumber,11 Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220_00011,G,11 RUE DE L HOTEL DE VILLE,
312619455,00016,31261945500016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE BELLEVUE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.5A,NAF1993,N,-1.80097,47.101497,0.96,street,Rue de Bellevue 44680 Sainte-Pazanne,44186_0083,G,RUE DE BELLEVUE,
312630502,00010,31263050200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L HOTEL DE VILLE,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,O,-1.811614,47.102368,0.96,street,Rue de l’Hotel de Ville 44680 Sainte-Pazanne,44186_0220,G,RUE DE L HOTEL DE VILLE,
312881881,00030,31288188100030,O,1996-09-19,NN,,,2019-11-14T14:00:39,true,4,,,,AV,BEAU SOLEIL,44680,SAINTE-PAZANNE,,,44186,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.2Z,NAFRev1,O,-1.2100759,47.0257106,0.73,poi.water,Étang Beau-Soleil La Bruffière,https://osm.org/way/578191384,G,,