id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747677,2019-01-17,000001,Vente,78000,,,LE BOURG,B045,50570,50098,Carantilly,50,,,500980000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-1.240659,49.065737
2019-747677,2019-01-17,000001,Vente,78000,5,,LE BOURG,B045,50570,50098,Carantilly,50,,,500980000C0800,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,178,-1.240667,49.065634
2019-747677,2019-01-17,000001,Vente,78000,,,LE BOURG,B045,50570,50098,Carantilly,50,,,500980000C0801,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.240598,49.065784
2019-747678,2019-01-22,000001,Vente,120000,,,PRE DU PONT MALIX,B734,50570,50098,Carantilly,50,,,500980000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,3334,-1.243422,49.057194
2019-747678,2019-01-22,000001,Vente,120000,,,PRE DU PONT MALIX,B734,50570,50098,Carantilly,50,,,500980000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,212,-1.243422,49.057194
2019-747678,2019-01-22,000001,Vente,120000,7,,HOTEL DU CAPITAINE,B389,50570,50098,Carantilly,50,,,500980000C0488,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1321,-1.243609,49.057653
2019-747822,2019-02-14,000001,Vente,3000,,,HOTEL CAPITAINE,B386,50570,50098,Carantilly,50,,,500980000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.244777,49.057249
2019-747822,2019-02-14,000001,Vente,3000,,,JARDIN PILLON,B510,50570,50098,Carantilly,50,,,500980000D0908,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-1.244946,49.057036
2019-747822,2019-02-14,000001,Vente,3000,,,JARDIN DE LA POULARDIERE,B460,50570,50098,Carantilly,50,,,500980000D1064,,,,,,,,,,,,,0,,,,,P,prés,,,2712,-1.245007,49.057324
2019-747822,2019-02-14,000001,Vente,3000,,,HOTEL CAPITAINE,B386,50570,50098,Carantilly,50,,,500980000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.244399,49.057421
2019-747822,2019-02-14,000001,Vente,3000,,,LA POULARDIERE,B673,50570,50098,Carantilly,50,,,500980000D1068,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-1.244366,49.05729
2019-747921,2019-03-08,000001,Vente,135000,4,,LA SANSONNIERE,B777,50570,50098,Carantilly,50,,,500980000B0323,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1236,-1.268286,49.06991
2019-747921,2019-03-08,000001,Vente,135000,,,LE JARDIN,B411,50570,50098,Carantilly,50,,,500980000B0326,,,,,,,,,,,,,0,,,,,J,jardins,,,542,-1.268307,49.069475
2019-747921,2019-03-08,000001,Vente,135000,,,LA SANSONNIERE,B777,50570,50098,Carantilly,50,,,500980000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,487,-1.268535,49.0699
2019-748100,2019-03-28,000001,Vente,21900,,,LA HERMANNIERE,B371,50570,50098,Carantilly,50,,,500980000D0513,,,,,,,,,,,,,0,,,,,P,prés,,,5094,-1.255598,49.053199
2019-748100,2019-03-28,000001,Vente,21900,,,LA HERMANNIERE,B371,50570,50098,Carantilly,50,,,500980000D0547,,,,,,,,,,,,,0,,,,,P,prés,,,9319,-1.254502,49.05273
2019-748100,2019-03-28,000001,Vente,21900,,,LA HERMANNIERE,B371,50570,50098,Carantilly,50,,,500980000D0548,,,,,,,,,,,,,0,,,,,P,prés,,,7460,-1.254202,49.053473
2019-748100,2019-03-28,000001,Vente,21900,,,LA HERMANNIERE,B371,50570,50098,Carantilly,50,,,500980000D0825,,,,,,,,,,,,,0,,,,,S,sols,,,652,-1.254182,49.052752
2019-748102,2019-03-29,000001,Vente,60000,5,,LA ROUXELLIERE DE HAUT,B774,50570,50098,Carantilly,50,,,500980000C0077,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,480,-1.231356,49.058146
2019-748102,2019-03-29,000001,Vente,60000,,,LA BOULANGERIE,B043,50570,50098,Carantilly,50,,,500980000C0078,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-1.23124,49.05821
2019-748143,2019-03-07,000001,Echange,8000,,,LA CORBETIERE,B261,50570,50098,Carantilly,50,,,500980000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.228374,49.052718
2019-748143,2019-03-07,000001,Echange,8000,,,LA CORBETIERE,B261,50570,50098,Carantilly,50,,,500980000C0943,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,189,-1.228765,49.053169
2019-748144,2019-03-07,000002,Echange,500,,,LA CORBETIERE,B261,50570,50098,Carantilly,50,,,500980000C0937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,-1.227942,49.052857
2019-748144,2019-03-07,000002,Echange,500,,,LA CORBETIERE,B261,50570,50098,Carantilly,50,,,500980000C0938,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,62,-1.228089,49.052964
2019-748144,2019-03-07,000003,Echange,500,,,LA CORBETIERE,B261,50570,50098,Carantilly,50,,,500980000C0940,,,,,,,,,,,,,0,,,,,P,prés,,,537,-1.228433,49.053049
2019-748239,2019-04-12,000002,Vente,840,,,LES FOURCHES,B314,50570,50098,Carantilly,50,,,500980000A1087,,,,,,,,,,,,,0,,,,,P,prés,,,966,-1.253612,49.08829
2019-748401,2019-05-28,000001,Vente,108000,,,LA BILHAIDIERE,B027,50570,50098,Carantilly,50,,,500980000D1054,,,,,,,,,,,,,0,,,,,S,sols,,,378,-1.249696,49.059914
2019-748401,2019-05-28,000001,Vente,108000,,,LA BILHAIDIERE,B027,50570,50098,Carantilly,50,,,500980000D1059,,,,,,,,,,,,,0,,,,,P,prés,,,1199,-1.249895,49.059811
2019-748411,2019-05-29,000001,Vente,90000,11,,LA MERRERIE,B563,50570,50098,Carantilly,50,,,500980000C0802,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,1575,-1.237867,49.044353
2019-748411,2019-05-29,000001,Vente,90000,11,,LA MERRERIE,B563,50570,50098,Carantilly,50,,,500980000C0802,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-1.237867,49.044353
2019-748584,2019-06-15,000001,Vente,35000,15,,LE BOURG,B045,50570,50098,Carantilly,50,,,500980000C0556,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,151,-1.239596,49.064223
2019-748584,2019-06-15,000001,Vente,35000,,,HOTEL RIHOUET,B404,50570,50098,Carantilly,50,,,500980000C0557,,,,,,,,,,,,,0,,,,,J,jardins,,,394,-1.239636,49.064094
2019-748855,2019-07-30,000001,Vente,65000,3,,LA BILHAIDIERE,B027,50570,50098,Carantilly,50,,,500980000D1052,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,163,-1.249637,49.060043
2019-748994,2019-08-23,000001,Vente,158000,8,,HOTEL LAMY,B395,50570,50098,Carantilly,50,,,500980000D1063,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,-1.244687,49.061687
2019-748994,2019-08-23,000001,Vente,158000,8,,HOTEL LAMY,B395,50570,50098,Carantilly,50,,,500980000D1063,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,580,-1.244687,49.061687
2019-749086,2019-08-27,000002,Vente,215000,,,LA GOUTELLE,B325,50570,50098,Carantilly,50,,,500980000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,1725,-1.238133,49.071128
2019-749086,2019-08-27,000002,Vente,215000,,,LA BALLE,B007,50570,50098,Carantilly,50,,,500980000A0813,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-1.238565,49.071205
2019-749086,2019-08-27,000002,Vente,215000,,,LA BALLE,B007,50570,50098,Carantilly,50,,,500980000A0814,,,,,,,,,,,,,0,,,,,P,prés,,,2544,-1.238277,49.071413
2019-749086,2019-08-27,000002,Vente,215000,,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1009,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.238616,49.071666
2019-749086,2019-08-27,000002,Vente,215000,,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1012,,,,,,,,,,,,,0,,,,,J,jardins,,,175,-1.238552,49.071732
2019-749086,2019-08-27,000002,Vente,215000,4,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1089,,,,,,,,,,,,,0,1,Maison,230,4,AG,terrains d'agrément,,,1500,-1.238265,49.072083
2019-749086,2019-08-27,000002,Vente,215000,4,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1089,,,,,,,,,,,,,0,1,Maison,230,4,P,prés,,,1938,-1.238265,49.072083
2019-749086,2019-08-27,000002,Vente,215000,4,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1089,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,1500,-1.238265,49.072083
2019-749114,2019-09-18,000001,Vente,10000,,,HOTEL RENAULT,B403,50570,50098,Carantilly,50,,,500980000D0236,,,,,,,,,,,,,0,,,,,P,prés,,,12967,-1.251404,49.061461
2019-749420,2019-10-23,000001,Vente,700,,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,65,-1.238046,49.070663
2019-749420,2019-10-23,000001,Vente,700,,,HOTEL BIARD,B383,50570,50098,Carantilly,50,,,500980000A1091,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.238046,49.070663
