id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794230,2020-01-16,000001,Vente,100000,2,,RUE DES CRAIES,0067,58240,58138,Langeron,58,,,581380000B0215,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,640,3.110382,46.825896
2020-794230,2020-01-16,000001,Vente,100000,,,LES RELIGIEUSES,B170,58240,58138,Langeron,58,,,581380000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,730,3.110575,46.826106
2020-794230,2020-01-16,000001,Vente,100000,,,LES RELIGIEUSES,B170,58240,58138,Langeron,58,,,581380000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,1915,3.110913,46.825933
2020-794230,2020-01-16,000001,Vente,100000,,,CHATEAU DE DHERE,B041,58240,58138,Langeron,58,,,581380000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.111027,46.825639
2020-795304,2020-05-25,000001,Vente,1300,,,LES VERDIAUX,B195,58240,58138,Langeron,58,,,581380000A0106,,,,,,,,,,,,,0,,,,,L,landes,,,10570,3.060971,46.825815
2020-795829,2020-06-11,000001,Vente,39500,,,LA BONNEFER,B012,58240,58138,Langeron,58,,,581380000B0377,,,,,,,,,,,,,0,,,,,S,sols,,,291,3.09454,46.815552
2020-795829,2020-06-11,000001,Vente,39500,,,LA BONNEFER,B012,58240,58138,Langeron,58,,,581380000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.094679,46.815539
2020-795829,2020-06-11,000001,Vente,39500,11,,RUE DE LA BONNEFER,0033,58240,58138,Langeron,58,,,581380000B0536,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,441,3.09471,46.815452
2020-796843,2020-08-19,000001,Vente,7000,7,,IMP DU CHATEAU,0050,58240,58138,Langeron,58,,,581380000B0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,3826,3.112851,46.822663
2020-796843,2020-08-19,000001,Vente,7000,,,CHATEAU DE DHERE,B041,58240,58138,Langeron,58,,,581380000B0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,3.11217,46.823099
2020-797848,2020-10-13,000001,Vente,10000,,,LES CHAMPEAUX,B033,58240,58138,Langeron,58,,,581380000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,17690,3.083308,46.816738
2020-797848,2020-10-13,000001,Vente,10000,,,LES CHAMPEAUX,B033,58240,58138,Langeron,58,,,581380000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,17690,3.083308,46.816738
2020-798313,2020-11-27,000001,Vente,300000,,,PONCERUE,B136,58240,58138,Langeron,58,,,581380000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,2786,3.072084,46.816412
2020-798313,2020-11-27,000001,Vente,300000,,,PONCERUE,B136,58240,58138,Langeron,58,,,581380000C0017,,,,,,,,,,,,,0,,,,,J,jardins,,,2903,3.072662,46.816327
2020-798313,2020-11-27,000001,Vente,300000,5,,RTE DE MARS,0122,58240,58138,Langeron,58,,,581380000C0577,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,300,3.072703,46.815257
2020-798313,2020-11-27,000001,Vente,300000,5,,RTE DE MARS,0122,58240,58138,Langeron,58,,,581380000C0577,,,,,,,,,,,,,0,1,Maison,180,8,AG,terrains d'agrément,,,34845,3.072703,46.815257
2020-798481,2020-11-17,000001,Vente,60000,9002,,LES CRAIES,B058,58240,58138,Langeron,58,,,581380000B0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1400,0,S,sols,,,3774,3.120072,46.816332
2020-798481,2020-11-17,000001,Vente,60000,,,LES CRAIES,B058,58240,58138,Langeron,58,,,581380000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,1427,3.119686,46.816228
2020-798932,2020-12-08,000001,Vente,50000,,,LA PRAIRIE,B138,58240,58138,Langeron,58,,,581380000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,5180,3.091843,46.802087
2020-799093,2020-12-16,000001,Vente,69000,,,LA COUR POULET,B056,58240,58138,Langeron,58,,,581380000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.089147,46.810914
2020-799093,2020-12-16,000001,Vente,69000,19,,RUE DE LA COUR POULET,0064,58240,58138,Langeron,58,,,581380000C0527,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,730,3.089017,46.811086
2020-799132,2020-12-18,000001,Vente,190000,,,CHEVIGNY,B049,58240,58138,Langeron,58,,,581380000C0401,,,,,,,,,,,,,0,,,,,J,jardins,,,336,3.08918,46.814269
2020-799132,2020-12-18,000001,Vente,190000,16,,RUE DE DHERE,0080,58240,58138,Langeron,58,,,581380000C0402,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,938,3.088902,46.814195
2020-799132,2020-12-18,000001,Vente,190000,,,CHEVIGNY,B049,58240,58138,Langeron,58,,,581380000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,764,3.089602,46.814212
