siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102438,00018,21210243800018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102438,00026,21210243800026,O,1983-12-21,NN,,,2021-10-27T08:07:14,false,4,,,,RUE,DE L'EGLISE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.618628,47.084437,0.47,street,Rue de Louere 21360 Écutigny,21243_0300,G,RUE DE LOUERE,
262104235,00011,26210423500011,O,1986-01-01,NN,,,2016-11-20T14:07:19,true,4,,,,,MAIRIE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102431,00015,29210243100015,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,,,,,MAIRIE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316511344,00020,31651134400020,O,,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
325637007,00015,32563700700015,O,,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326227337,00010,32622733700010,O,1983-01-02,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326547726,00017,32654772600017,O,1983-01-01,NN,,,2008-01-04T19:18:03,true,6,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326580941,00010,32658094100010,O,,,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
327531281,00050,32753128100050,O,2017-03-21,NN,,,2023-05-17T08:36:13,true,2,LA GARE,,,RTE,DE GRANDMONT,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2023-05-07,A,,,,,50.30Z,NAFRev2,O,4.637437,47.078557,0.82,street,Route de Grandmont 21360 Écutigny,21243_0260,G,ROUTE DE GRANDMONT,
327552303,00015,32755230300015,O,1983-06-14,NN,,,2007-01-18T09:17:55,true,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329749360,00015,32974936000015,O,1984-01-01,NN,,,2008-01-04T19:52:44,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331585000,00010,33158500000010,O,1985-01-01,NN,,,2020-09-04T03:54:57,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334644788,00039,33464478800039,O,,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
339892143,00019,33989214300019,O,1987-01-14,NN,,,2022-08-09T03:52:26,true,3,,,,,MAIRIE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339941551,00014,33994155100014,O,1962-01-01,NN,,,2007-01-18T09:23:11,true,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343128773,00037,34312877300037,O,2003-10-20,NN,,,2008-01-04T22:11:51,false,3,,,,,COUR DURAND,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.621758,47.082913,0.93,street,Cour Durand 21360 Écutigny,21243_0200,G,COUR DURAND,
378191613,00033,37819161300033,O,2005-05-30,,,,2008-11-08T00:33:41,false,2,,,,CRS,DURAND,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4A,NAFRev1,N,4.621758,47.082913,0.59,street,Cour Durand 21360 Écutigny,21243_0200,G,COUR DURAND,
388099319,00013,38809931900013,O,1992-01-01,NN,,,2014-12-31T04:50:14,true,4,,5,,RTE,DE BLIGNY,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2C,NAF1993,N,4.618409,47.08547,0.53,street,Route de Bessey la Cour 21360 Écutigny,21243_0050,G,ROUTE DE BESSEY LA COUR,
389142464,00012,38914246400012,O,1989-12-31,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
389911314,00018,38991131400018,O,1993-01-01,,,,2008-11-08T00:51:39,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
390125961,00016,39012596100016,O,1993-02-11,NN,,,2009-06-27T06:59:40,false,6,CHATEAU D ECUTIGNY,,,RTE,DE BESSEY LA COUR,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,55.20Z,NAFRev2,N,4.618409,47.08547,0.85,street,Route de Bessey la Cour 21360 Écutigny,21243_0050,G,ROUTE DE BESSEY LA COUR,
392395323,00018,39239532300018,O,1993-02-11,NN,,,2006-11-25T12:13:00,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394113914,00011,39411391400011,O,1994-01-01,NN,,,,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394692982,00017,39469298200017,O,,,,,,true,1,,,,,LA COUR DURAND,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2J,NAF1993,N,4.621758,47.082913,0.77,street,Cour Durand 21360 Écutigny,21243_0200,G,COUR DURAND,
398014720,00013,39801472000013,O,,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
403531940,00019,40353194000019,O,1900-01-01,NN,,,2021-02-16T10:42:04,true,4,,22,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.03A,NAFRev2,N,4.620968,47.084264,0.94,housenumber,22 Grande Rue 21360 Écutigny,21243_0250_00022,G,22 GRANDE RUE,
405057589,00013,40505758900013,O,1982-12-31,NN,,,2021-02-23T11:29:20,true,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438619074,00018,43861907400018,O,2001-06-28,NN,,,,true,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
441026176,00020,44102617600020,O,2002-01-01,,,,,false,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
442256137,00013,44225613700013,O,2002-07-01,NN,,,2018-06-15T11:42:17,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
444963136,00015,44496313600015,O,2003-01-01,NN,,,2008-01-04T22:42:12,true,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
447689274,00010,44768927400010,O,2003-03-01,NN,,,2019-09-25T03:57:36,true,3,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451313654,00019,45131365400019,O,2003-12-22,,,,2016-11-17T04:57:24,true,4,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
451456255,00020,45145625500020,P,2006-01-01,,,,2020-03-26T14:11:12,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ECUTIGNY,,[ND],21243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
484312947,00019,48431294700019,O,2005-09-26,,,,2019-03-22T15:13:21,true,2,,26,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.620653,47.084633,0.94,housenumber,26 Grande Rue 21360 Écutigny,21243_0250_00026,G,26 GRANDE RUE,
489379958,00015,48937995800015,O,2006-04-01,,,,2007-11-12T11:24:06,true,2,LE VILLAGE,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
495241044,00025,49524104400025,O,2013-07-30,,,,2019-01-28T19:33:41,false,2,,28,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,4.619638,47.08429,0.94,housenumber,28 Grande Rue 21360 Écutigny,21243_0250_00028,G,28 GRANDE RUE,
497855999,00015,49785599900015,O,2007-01-01,,,,2017-02-10T04:12:30,true,2,,,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.622909,47.084096,0.94,street,Grande Rue 21360 Écutigny,21243_0250,G,GRANDE RUE,
516711025,00010,51671102500010,O,,,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
517310504,00025,51731050400025,O,1974-01-01,NN,,,,true,1,,,,,,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
521142422,00018,52114242200018,O,2010-04-01,,,,2016-10-11T08:18:16,true,2,,,,RUE,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,56.10C,NAFRev2,N,4.622909,47.084096,0.87,street,Grande Rue 21360 Écutigny,21243_0250,G,GRANDE RUE,
525118485,00016,52511848500016,O,2010-09-20,,,,2014-03-07T08:32:52,true,2,,,,,GRAND RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,13.92Z,NAFRev2,N,4.622909,47.084096,0.75,street,Grande Rue 21360 Écutigny,21243_0250,G,GRANDE RUE,
533457966,00018,53345796600018,O,2011-06-21,,,,2011-07-07T15:51:52,true,1,,,,CRS,"DURAND, CHEZ MME YVETTE MONIN",21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
533457974,00012,53345797400012,O,2011-06-21,,,,2011-07-07T15:51:53,true,1,,,,CRS,DURAND- CHEZ MME YVETTE MONIN,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538859331,00018,53885933100018,O,2011-11-01,,,,2012-07-25T00:11:01,true,1,,,,,LE VILLAGE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803727742,00014,80372774200014,O,2014-07-23,,,,2014-07-25T13:25:00,true,1,,6,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,43.21A,NAFRev2,N,4.625554,47.084176,0.94,housenumber,6 Grande Rue 21360 Écutigny,21243_0250_00006,G,6 GRANDE RUE,
803981190,00025,80398119000025,P,2017-03-01,,,,2020-02-28T04:11:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECUTIGNY,,[ND],21243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-29,F,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
817795990,00016,81779599000016,O,2015-11-04,NN,,,2018-09-29T13:58:52,false,3,,,,RTE,DE GRANDMONT,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,90.01Z,NAFRev2,O,4.637437,47.078557,0.82,street,Route de Grandmont 21360 Écutigny,21243_0260,G,ROUTE DE GRANDMONT,
821528072,00019,82152807200019,O,2016-07-01,,,,2016-07-15T04:14:28,true,1,,9,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,4.623678,47.083996,0.94,housenumber,9 Grande Rue 21360 Écutigny,21243_0250_00009,G,9 GRANDE RUE,
831807995,00012,83180799500012,P,2017-08-01,,,,2019-03-18T03:40:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECUTIGNY,,[ND],21243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
833312192,00010,83331219200010,O,2017-10-24,,,,2019-02-28T12:09:15,false,2,,28,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.619638,47.08429,0.94,housenumber,28 Grande Rue 21360 Écutigny,21243_0250_00028,G,28 GRANDE RUE,
880710405,00023,88071040500023,O,2023-12-05,,,,2024-01-08T11:01:16,true,1,,2,,RUE,CORNETTE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2023-12-05,A,,,,,86.90F,NAFRev2,N,4.622048,47.085148,0.93,housenumber,2 Rue Cornette 21360 Écutigny,21243_0150_00002,G,2 RUE CORNETTE,
890019078,00017,89001907800017,O,2020-10-12,,,,2020-10-16T03:54:04,true,1,,3,,CRS,DURAND,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,01.49Z,NAFRev2,N,4.621886,47.082973,0.64,housenumber,3 Cour Durand 21360 Écutigny,21243_0200_00003,G,3 COUR DURAND,
891510075,00015,89151007500015,O,2020-11-16,,,,2023-12-13T19:41:51,true,2,,3,,,COUR DURAND,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2023-09-30,F,LA COOP DES SOURCES,,,LA COOP DES SOURCES,47.11B,NAFRev2,N,4.621886,47.082973,0.93,housenumber,3 Cour Durand 21360 Écutigny,21243_0200_00003,G,3 COUR DURAND,
911306199,00017,91130619900017,O,2022-03-11,,,,2022-03-15T09:19:05,true,1,,11,,,GRANDE RUE ,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,01.13Z,NAFRev2,N,4.622758,47.084026,0.94,housenumber,11 Grande Rue 21360 Écutigny,21243_0250_00011,G,11 GRANDE RUE,
913349825,00020,91334982500020,O,2022-07-12,,,,2023-03-20T09:02:14,true,1,,12,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,SAVONNERIE OSCARA,20.42Z,NAFRev2,N,4.623873,47.084087,0.94,housenumber,12 Grande Rue 21360 Écutigny,21243_0250_00012,G,12 GRANDE RUE,
917624470,00014,91762447000014,O,2022-06-17,,,,2022-07-21T09:45:45,true,1,,32,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,35.11Z,NAFRev2,N,4.618344,47.083646,0.94,housenumber,32 Grande Rue 21360 Écutigny,21243_0250_00032,G,32 GRANDE RUE,
921741534,00017,92174153400017,O,2022-11-04,,,,2022-11-29T08:02:41,true,1,,32,,,GRANDE RUE,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,01.61Z,NAFRev2,N,4.618344,47.083646,0.94,housenumber,32 Grande Rue 21360 Écutigny,21243_0250_00032,G,32 GRANDE RUE,
923488076,00012,92348807600012,O,2023-04-20,,,,2023-05-10T03:46:16,true,1,,1,,COUR,DURAND,21360,ECUTIGNY,,,21243,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,94.99Z,NAFRev2,N,4.621845,47.083123,0.93,housenumber,1 Cour Durand 21360 Écutigny,21243_0200_00001,G,1 COUR DURAND,
947734406,00012,94773440600012,P,2023-01-01,,,,2022-12-20T08:48:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECUTIGNY,,[ND],21243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
983193210,00017,98319321000017,P,2024-01-07,,,,2024-01-07T15:54:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECUTIGNY,,[ND],21243,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-07,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
