siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300467,00018,21630046700018,O,1983-03-01,03,2017,,2019-06-24T13:11:33,true,4,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
216300467,00026,21630046700026,O,1983-12-21,02,2017,,2019-06-24T13:11:33,false,3,,,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.193499,45.4556,0.83,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
216300467,00034,21630046700034,O,1995-01-20,NN,,,2006-11-25T09:07:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-11-16,F,LOCATION LOCAL AUBERGE,,,,70.2C,NAFRev1,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
216300467,00042,21630046700042,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
216300467,00059,21630046700059,O,1999-01-01,NN,,,2006-11-25T09:07:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-11-15,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
266300623,00011,26630062300011,O,1983-03-01,NN,,,2010-06-26T03:13:29,true,4,MAIRIE,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
266305366,00012,26630536600012,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301322,00018,27630132200018,O,,,,,,true,1,,,,,MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.185016,45.458815,0.9,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
296300635,00012,29630063500012,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301548053,00018,30154805300018,O,,,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1977-03-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
301619664,00016,30161966400016,O,1900-01-01,NN,,,2008-01-04T19:15:54,true,3,,,,,MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.185016,45.458815,0.9,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
306645920,00019,30664592000019,O,1900-01-01,,,,,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307558403,00027,30755840300027,O,1996-01-01,NN,,,2010-04-18T03:30:51,true,4,,,,,LE BOURG,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99B,NAFRev2,N,3.175972,45.445761,0.5,locality,Rue de la Trioule (bard) 63340 Boudes,63046_0121,G,RUE DE LA TRIOULE,BARD
322565698,00014,32256569800014,O,1981-08-03,NN,,,,false,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
329753339,00012,32975333900012,O,,,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332956291,00014,33295629100014,O,,NN,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
335319919,00049,33531991900049,O,2007-04-15,,,,2013-07-11T10:20:54,false,2,,,,RTE,DE ST GERMAIN LEMBRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1G,NAFRev1,O,3.193499,45.4556,0.6,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
335319919,00056,33531991900056,O,2013-07-09,,,,2019-10-08T10:04:26,false,3,,4,,RUE,DU CURATOR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE CLOS DES MONTS,,,,01.21Z,NAFRev2,N,3.185665,45.457945,0.93,housenumber,4 Rue du Curator 63340 Boudes,63046_0064_00004,G,4 RUE DU CURATOR,
339863391,00019,33986339100019,O,1987-01-01,00,2017,,2019-06-24T13:29:52,true,3,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.183318,45.460517,0.79,locality,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
342580511,00018,34258051100018,O,1987-08-22,,,,2008-11-08T00:16:36,false,4,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
384996146,00039,38499614600039,O,2011-03-17,,,,2011-04-15T09:19:45,true,1,LIEUDIT BARD,,,RUE,DE LA VALEYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,68.20B,NAFRev2,N,3.177597,45.444769,0.77,locality,Impasse de la Valeyre (bard) 63340 Boudes,63046_0124,G,IMPASSE DE LA VALEYRE,BARD
389462193,00019,38946219300019,O,1993-01-02,NN,,,,false,4,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
389462193,00027,38946219300027,O,1992-12-31,NN,,,2010-03-25T11:02:00,false,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
392047486,00023,39204748600023,O,1994-01-04,,,,,true,1,,,,RUE,DU FOUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,3.178011,45.445835,0.69,locality,Place du Four (bard) 63340 Boudes,63046_0098,G,PLACE DU FOUR,BARD
393286075,00014,39328607500014,O,1994-01-01,00,2016,,2018-09-29T12:21:13,true,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
394731632,00045,39473163200045,O,2019-08-01,,,,2019-08-30T09:25:51,true,1,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,3.186244,45.458324,0.93,locality,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
397519463,00012,39751946300012,O,1994-06-16,03,2017,,2019-06-24T13:20:58,true,5,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,O,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
397696873,00017,39769687300017,O,1994-07-06,NN,,,2009-04-03T20:09:57,true,4,,,,,HAMEAU DE BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.79Z,NAFRev2,N,3.177911,45.444457,0.93,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
400572558,00015,40057255800015,O,1995-04-04,NN,,,2016-10-20T03:26:51,true,3,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
401011572,00021,40101157200021,O,1996-03-16,NN,,,,false,4,BARD,,,RUE,DE LA VALEYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,3.177597,45.444769,0.77,locality,Impasse de la Valeyre (bard) 63340 Boudes,63046_0124,G,IMPASSE DE LA VALEYRE,BARD
401448832,00014,40144883200014,O,1995-01-01,NN,,,2007-01-18T09:37:18,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401727631,00020,40172763100020,O,1995-07-24,NN,,,,false,4,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4Y,NAFRev1,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
401727631,00038,40172763100038,O,2010-02-01,,,4339ZZ,2019-06-19T08:38:23,true,2,BARD,,,RUE,DES COMBES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.39Z,NAFRev2,O,3.177564,45.445869,0.93,street,Rue des Combes 63340 Boudes,63046_izmulm,G,RUE DES COMBES,
402064273,00012,40206427300012,O,1995-08-01,NN,,,2011-11-28T05:18:48,true,4,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.183318,45.460517,0.79,locality,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
407592237,00017,40759223700017,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186244,45.458324,0.93,locality,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
407592245,00010,40759224500010,O,1989-12-31,NN,,,2008-04-26T13:35:20,true,3,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.183318,45.460517,0.79,locality,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
407592252,00016,40759225200016,O,1980-01-01,NN,,,2017-09-20T11:34:31,true,3,,,,RUE,DES FORTS,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.184494,45.458564,0.93,locality,Rue des Forts 63340 Boudes,63046_0093,G,RUE DES FORTS,
407592260,00019,40759226000019,O,1983-12-31,NN,,,2017-02-27T02:32:54,true,3,BARD,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,D,HAMEAU DE BARD,
407592278,00011,40759227800011,O,1982-12-31,NN,,,2008-01-04T20:57:04,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592286,00014,40759228600014,O,1991-12-31,NN,,,2008-01-04T20:57:04,true,3,BARD,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,D,HAMEAU DE BARD,
407592294,00018,40759229400018,O,1986-12-31,NN,,,2018-06-19T09:31:40,false,4,RUE DE L'AVOIRON,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,3.1828,45.458376,0.93,locality,Rue de l'Avoiron 63340 Boudes,63046_0007,D,RUE DE L AVOIRON,
407592294,00026,40759229400026,O,2018-06-01,,,,2018-06-20T13:42:36,true,1,,,,RUE,DE L'AVOIRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,3.1828,45.458376,0.93,locality,Rue de l'Avoiron 63340 Boudes,63046_0007,G,RUE DE L AVOIRON,
410178743,00028,41017874300028,O,2000-04-29,NN,,,2009-08-04T20:00:46,true,4,,,,PL,DE L'EGLISE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,47.79Z,NAFRev2,N,3.18464,45.458608,0.81,locality,Place de l'Eglise 63340 Boudes,63046_0074,G,PLACE DE L EGLISE,
412127656,00012,41212765600012,O,1997-06-02,,,,,true,1,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.6A,NAF1993,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
412961948,00012,41296194800012,O,1996-01-01,NN,,,2008-01-04T22:25:19,true,3,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415222538,00019,41522253800019,O,1998-01-01,,,,,true,1,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,3.186244,45.458324,0.93,locality,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
418567962,00018,41856796200018,O,1998-05-18,,,,,true,1,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.4B,NAF1993,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
422835207,00016,42283520700016,O,1999-05-01,01,2017,,2019-12-31T03:54:16,true,4,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.186244,45.458324,0.93,locality,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
423388271,00029,42338827100029,O,2003-08-28,NN,,,2006-12-15T01:13:35,false,3,,,,RUE,DE LA BARREYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,52.5Z,NAFRev1,N,3.18571,45.458892,0.93,locality,Rue de la Barreyre 63340 Boudes,63046_0015,G,RUE DE LA BARREYRE,
430087262,00035,43008726200035,O,2005-09-08,,,,2011-02-07T08:45:37,false,3,BARD,,,IMP,DU FOUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.51Z,NAFRev2,N,3.178547,45.445939,0.77,locality,Impasse du Four (bard) 63340 Boudes,63046_0096,G,IMPASSE DU FOUR,BARD
432738789,00010,43273878900010,O,2000-01-01,,,,,true,1,,,,CHE,DE LA COUSTOUNE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2000-12-26,F,,,,,01.1A,NAF1993,N,3.176827,45.44608,0.65,locality,Chemin de Coustoune (bard) 63340 Boudes,63046_0061,G,CHEMIN DE COUSTOUNE,BARD
451035638,00019,45103563800019,O,2004-01-01,NN,,,2008-01-05T02:18:52,true,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
451635213,00023,45163521300023,O,2005-10-27,,,,2011-02-18T06:47:22,true,3,,,,RUE,DU COUZILLOU,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,3.184507,45.457819,0.88,street,Rue du Couzilloux 63340 Boudes,63046_0062,G,RUE DU COUZILLOUX,
451722003,00014,45172200300014,O,2004-03-01,01,2017,,2019-06-24T13:10:01,true,3,ROUTE DE DAUZAT,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.183318,45.460517,0.93,locality,Route de Dauzat 63340 Boudes,63046_0067,D,ROUTE DE DAUZAT,
451722003,00022,45172200300022,O,2012-08-10,,,,2016-01-12T00:25:06,false,1,,,,PL,DU VILLAGE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-08-10,A,,,,,56.30Z,NAFRev2,N,3.184351,45.459195,0.35,locality,Place du Pentillou 63340 Boudes,63046_0106,G,PLACE DU PENTILLOU,
452710304,00026,45271030400026,O,2004-02-28,,,,2012-04-24T09:22:00,true,1,,,,RTE,DE DAUZAT,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2004-02-28,A,,,,,01.21Z,NAFRev2,N,3.183318,45.460517,0.79,locality,Route de Dauzat 63340 Boudes,63046_0067,G,ROUTE DE DAUZAT,
453600850,00011,45360085000011,O,2004-06-01,NN,,4322AZ,2014-06-27T00:41:38,true,3,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
478450653,00025,47845065300025,O,2019-04-01,,,,2019-03-22T14:58:48,true,1,,,,RUE,DU COUZILLOU,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LE DIONYSOS,56.10C,NAFRev2,N,3.184507,45.457819,0.88,street,Rue du Couzilloux 63340 Boudes,63046_0062,G,RUE DU COUZILLOUX,
480054113,00034,48005411300034,O,2015-04-01,,,,2017-04-24T02:37:28,false,2,,,,RTE,DE SAINT GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,96.09Z,NAFRev2,N,3.193499,45.4556,0.66,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
481494839,00014,48149483900014,O,2005-03-08,,,,2008-01-05T21:47:49,true,2,,,,RUE,DU COUFIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186244,45.458324,0.93,locality,Rue du Coufin 63340 Boudes,63046_0059,G,RUE DU COUFIN,
481797421,00015,48179742100015,O,2005-04-12,NN,,4399CZ,2015-03-17T01:23:40,true,2,,15,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,45.2V,NAFRev1,O,3.193499,45.4556,0.72,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
489625954,00016,48962595400016,O,2006-05-02,NN,,,2010-04-18T11:58:53,true,7,,15,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,O,3.193499,45.4556,0.72,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
494697675,00036,49469767500036,O,2017-07-01,01,2017,8690AZ,2020-03-09T19:32:10,true,2,,3,,RUE,DES ECOLES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90A,NAFRev2,N,3.186212,45.458668,0.83,locality,Rue des Ecoles 63340 Boudes,63046_0072,G,RUE DES ECOLES,
496740317,00011,49674031700011,O,,NN,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
497141382,00018,49714138200018,O,,,,,,true,1,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
498556257,00018,49855625700018,O,2007-06-01,NN,,,2020-01-16T03:51:25,true,3,,,,RTE,DE ST GERMAIN LEMBRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2020-01-13,F,EARL DOMAINE IMBEAU,,,,01.21Z,NAFRev2,O,3.193499,45.4556,0.6,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
504695560,00020,50469556000020,O,2011-09-06,,,,2012-11-10T00:20:18,false,2,LIEU DIT BARD,1,,RUE,DES CAVES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,62.01Z,NAFRev2,N,3.177335,45.445193,0.93,housenumber,1 Rue des Caves 63340 Boudes,63046_ozuag0_00001,G,1 RUE DES CAVES,
507703866,00016,50770386600016,O,2008-07-01,,,,2016-03-15T03:25:22,true,2,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510575509,00011,51057550900011,O,2009-02-01,,,,2012-06-15T03:58:13,false,2,,,,LD,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,90.03A,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
519620041,00029,51962004100029,O,2010-03-26,,,,2010-09-11T13:06:47,true,2,BARD,,,RUE,DU VERGER,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,47.81Z,NAFRev2,N,3.177788,45.445354,0.72,locality,Impasse du Verger (bard) 63340 Boudes,63046_0126,G,IMPASSE DU VERGER,BARD
520066457,00018,52006645700018,O,2010-02-01,,,,2014-12-09T09:08:04,true,2,,,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,43.21A,NAFRev2,N,3.184686,45.45626,0.93,locality,Rue du Theur 63340 Boudes,63046_0119,G,RUE DU THEUR,
520323205,00028,52032320500028,O,2015-02-05,,,,2015-02-27T04:31:01,true,1,LIEUDIT BARD - DOMAINE DE LA BORIE,1,,RUE,DE L'ESCANCHES,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,3.176426,45.444524,0.61,locality,Rue d'Escanches (bard) 63340 Boudes,63046_0033,G,RUE D ESCANCHES,BARD
520637984,00011,52063798400011,O,2010-02-15,,,,2015-10-29T10:57:22,false,2,,,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.11Z,NAFRev2,N,3.184686,45.45626,0.93,locality,Rue du Theur 63340 Boudes,63046_0119,G,RUE DU THEUR,
532176336,00016,53217633600016,O,2011-04-22,,,,2011-05-10T06:12:55,true,1,,1,,PL,ROME,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,70.10Z,NAFRev2,N,3.185804,45.459258,0.54,locality,Place de Rome 63340 Boudes,63046_0113,G,PLACE DE ROME,
537656100,00030,53765610000030,O,2019-01-01,,,,2019-01-28T08:32:36,true,1,LIEU DIT BARD,,,CHE,DE COUSTOUNE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.59B,NAFRev2,N,3.176827,45.44608,0.82,locality,Chemin de Coustoune (bard) 63340 Boudes,63046_0061,G,CHEMIN DE COUSTOUNE,BARD
537753022,00012,53775302200012,O,2011-11-18,,,9003AP,2016-07-08T19:28:47,true,2,,,,PL,DE LA MAIRIE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,90.03A,NAFRev2,N,3.185016,45.458815,0.82,locality,Place de la Mairie 63340 Boudes,63046_0105,G,PLACE DE LA MAIRIE,
749899175,00014,74989917500014,O,2012-03-01,,,,2012-11-10T03:56:08,true,1,BARD,,,,LE VERGER,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,74.20Z,NAFRev2,N,3.177788,45.445354,0.64,locality,Impasse du Verger (bard) 63340 Boudes,63046_0126,G,IMPASSE DU VERGER,BARD
751097106,00023,75109710600023,O,2015-05-22,,,,2015-08-24T13:51:14,true,1,,,,RUE,DU COUZILLOUX,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,LES LOUANGES DE LOUANNE,47.89Z,NAFRev2,N,3.184507,45.457819,0.93,street,Rue du Couzilloux 63340 Boudes,63046_0062,G,RUE DU COUZILLOUX,
752165860,00012,75216586000012,O,2012-06-15,,,,2018-02-21T08:35:52,true,2,,,,RUE,DE LA BARREYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.19Z,NAFRev2,N,3.18571,45.458892,0.93,locality,Rue de la Barreyre 63340 Boudes,63046_0015,G,RUE DE LA BARREYRE,
752387035,00013,75238703500013,O,2012-06-08,,,,2014-07-20T04:25:02,true,1,,,,RUE,DE L'AVOIRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20B,NAFRev2,N,3.1828,45.458376,0.93,locality,Rue de l'Avoiron 63340 Boudes,63046_0007,G,RUE DE L AVOIRON,
752786558,00011,75278655800011,O,2012-08-16,,,,2018-09-26T04:47:02,true,2,,,,RUE,DU VIAVARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,3.183528,45.458989,0.93,locality,Rue du Viavard 63340 Boudes,63046_0128,G,RUE DU VIAVARD,
788045458,00023,78804545800023,O,1989-01-01,NN,,,2009-09-25T20:23:45,true,4,,,,,,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788367340,00064,78836734000064,O,2007-10-01,NN,,,2012-11-10T04:04:49,true,3,,15,,RTE,DE ST GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.39Z,NAFRev2,N,3.193499,45.4556,0.72,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
788807063,00011,78880706300011,O,2006-12-12,,,,2012-10-17T13:06:34,true,1,CHEZ M. DALLE (MICHEL),,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2006-12-12,A,,,,,94.99Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
789204724,00015,78920472400015,O,2011-01-26,,,,2012-11-07T13:00:28,true,1,,,,RUE,DES FOURS,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,94.99Z,NAFRev2,N,3.185053,45.459212,0.93,locality,Rue des Fours 63340 Boudes,63046_0100,G,RUE DES FOURS,
790001697,00016,79000169700016,O,2013-01-02,,,4322BB,2015-10-15T04:22:48,true,2,,,,RUE,DE LA VALEYRE,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2015-09-30,F,FD PLOMBERIE,,,,43.22A,NAFRev2,N,3.177597,45.444769,0.77,locality,Impasse de la Valeyre (bard) 63340 Boudes,63046_0124,G,IMPASSE DE LA VALEYRE,BARD
792347593,00016,79234759300016,O,2013-03-01,,,,2016-01-19T11:03:22,false,2,,,,,BARD,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.21Z,NAFRev2,N,3.177911,45.444457,0.9,locality,Hameau de Bard 63340 Boudes,63046_a008,G,HAMEAU DE BARD,
798803813,00012,79880381300012,O,2013-12-29,01,2017,,2020-01-31T08:35:15,true,2,,,,RUE,DU THEUR,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,AMA,55.20Z,NAFRev2,N,3.184686,45.45626,0.93,locality,Rue du Theur 63340 Boudes,63046_0119,G,RUE DU THEUR,
799058086,00015,79905808600015,O,2014-01-01,,,,2014-07-10T02:55:23,true,1,,,,RTE,DE SAINT GERMAIN,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-01-01,A,OLIVIER BONDIEU ARTISAN CARRELEUR,OB ARTISAN CARRELEUR,,OBAC,43.33Z,NAFRev2,N,3.193499,45.4556,0.66,locality,Route de St Germain 63340 Boudes,63046_0116,G,ROUTE DE ST GERMAIN,
803164375,00013,80316437500013,O,2014-06-28,,,,2014-06-27T10:48:34,true,1,,,,RUE,DE L'AVOIRON,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,56.30Z,NAFRev2,N,3.1828,45.458376,0.93,locality,Rue de l'Avoiron 63340 Boudes,63046_0007,G,RUE DE L AVOIRON,
803446038,00017,80344603800017,O,2014-07-01,,,,2018-04-17T03:40:09,true,2,,,,RUE,DES FORTS,63340,BOUDES,,,63046,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,74.10Z,NAFRev2,N,3.184494,45.458564,0.93,locality,Rue des Forts 63340 Boudes,63046_0093,G,RUE DES FORTS,