id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-920600,2020-01-14,000001,Vente,164193,5,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0251,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440852,43.461745
2020-920600,2020-01-14,000001,Vente,164193,5,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0251,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440852,43.461745
2020-920600,2020-01-14,000001,Vente,164193,5,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0173,,,12,64.49,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.440733,43.461779
2020-920665,2020-01-20,000001,Vente,,,,CHE DE GALHARET,2457,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AT0082,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.433035,43.452867
2020-920735,2020-01-09,000001,Vente,95000,4,,ALL DE BORDENAVE,0799,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0028,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-1.457022,43.476863
2020-920735,2020-01-09,000001,Vente,95000,4,,ALL DE BORDENAVE,0799,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0028,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,-1.457022,43.476863
2020-920762,2020-01-20,000001,Vente,188000,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0251,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440852,43.461745
2020-920762,2020-01-20,000001,Vente,188000,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0251,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440852,43.461745
2020-920762,2020-01-20,000001,Vente,188000,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0173,,,15,64.56,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.440733,43.461779
2020-920898,2020-01-30,000001,Vente,177000,3,,RUE PENTTOKA,5870,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0222,,,70,40.13,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.445389,43.470722
2020-920898,2020-01-30,000001,Vente,177000,1,,RUE PENTTOKA,5870,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0222,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.445389,43.470722
2020-920964,2020-01-20,000001,Vente,176000,15,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,873,,,,,,,,,,1,2,Appartement,82,3,,,,,,-1.460073,43.475526
2020-920964,2020-01-20,000001,Vente,176000,5490,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,1002,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460073,43.475526
2020-921068,2020-01-16,000001,Vente,148200,8,,ALL OIHARZABAL,5577,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0140,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,951,-1.442861,43.469611
2020-921095,2020-01-31,000001,Vente,5000,1,,RUE PENTTOKA,5870,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0222,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.445389,43.470722
2020-921128,2020-01-27,000002,Vente,1500,,,SILHOUAGUE,B157,64990,64496,Saint-Pierre-d'Irube,64,,,64496000BC0192,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,31,-1.453586,43.457749
2020-921131,2020-01-31,000001,Vente,177500,13,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,712,,740,79.93,,,,,,,2,2,Appartement,71,3,,,,,,-1.460073,43.475526
2020-921131,2020-01-31,000001,Vente,177500,5498,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,942,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460073,43.475526
2020-921185,2020-02-14,000001,Vente,144000,3,,ALL GISU LABEA,2581,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0246,,,24,,36,,625,,,,,,3,2,Appartement,39,2,,,,,,-1.4491,43.469409
2020-921212,2020-02-12,000001,Vente,320000,22,,AV AMETZ LURRA,0382,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0201,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,766,-1.431891,43.460792
2020-921244,2020-02-14,000001,Vente,307900,15,,RUE D'OUROUSPOURE,5762,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0080,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,583,-1.447386,43.468248
2020-921244,2020-02-14,000001,Vente,307900,,,OUROUSPOURE,B122,64990,64496,Saint-Pierre-d'Irube,64,,,64496000XX0165,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,500,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,676,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,2,Appartement,53,2,AG,terrains d'agrément,,,676,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,AG,terrains d'agrément,,,676,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,2,Appartement,92,1,S,sols,,,500,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,500,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,2,Appartement,92,1,AG,terrains d'agrément,,,676,-1.445953,43.466836
2020-921245,2020-02-06,000001,Vente,430000,27,,RUE DE HARRIA,2838,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.445953,43.466836
2020-921324,2020-02-25,000001,Vente,410000,977,,CHE DE MISPIRACOITZ,4831,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0103,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,1500,-1.444544,43.452448
2020-921324,2020-02-25,000001,Vente,410000,977,,CHE DE MISPIRACOITZ,4831,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0103,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,506,-1.444544,43.452448
2020-921329,2020-02-21,000001,Vente,80000,38,,RUE DU BASTE,0587,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0110,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,368,-1.462347,43.477002
2020-921329,2020-02-21,000001,Vente,80000,6529,,RUE ARNAUD DETROYAT,1396,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0127,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.462691,43.476873
2020-921430,2020-03-03,000001,Vente,155000,2,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442172,43.469112
2020-921430,2020-03-03,000001,Vente,155000,2,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,57,52.05,,,,,,,,,1,2,Appartement,51,2,,,,,,-1.442172,43.469112
2020-921505,2020-02-10,000001,Vente,181000,16,,RUE DE CANDELE,0958,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0121,,,151,71.06,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.460715,43.477324
2020-921528,2020-02-18,000001,Vente,1238.4,5210,,AMETCONDO,B006,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AH0178,,1,,,,,,,,,,,0,,,,,,,,,,-1.444089,43.479907
2020-921560,2020-02-12,000001,Vente,214000,1,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442172,43.469112
2020-921560,2020-02-12,000001,Vente,214000,1,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,371,66.52,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.442172,43.469112
2020-921711,2020-03-09,000001,Vente,342000,10,,IMP DU PARC,5835,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0231,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,168,-1.459835,43.476014
2020-921734,2020-02-27,000002,Vente,150,,,RTE DE BAYONNE,0589,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.449072,43.472376
2020-921740,2020-03-06,000001,Vente,165000,2,,ALL BIHOTZA,0699,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0259,,,1,42.28,28,,,,,,,,2,2,Appartement,43,2,,,,,,-1.458791,43.477333
2020-921740,2020-03-06,000001,Vente,165000,2,,ALL BIHOTZA,0699,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0259,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.458791,43.477333
2020-921816,2020-02-29,000001,Vente,366667,10,,RUE HARROBI ALDE,2841,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,-1.44352,43.467322
2020-921816,2020-02-29,000001,Vente,366667,10,,RUE HARROBI ALDE,2841,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0043,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,153,-1.44352,43.467322
2020-921816,2020-02-29,000001,Vente,366667,10,,RUE HARROBI ALDE,2841,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,850,-1.44352,43.467322
2020-921816,2020-02-29,000001,Vente,366667,10,,RUE HARROBI ALDE,2841,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0043,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,850,-1.44352,43.467322
2020-922079,2020-03-13,000001,Vente en l'état futur d'achèvement,530000,,,LISSAGUE,B093,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0319,,,22,,,,,,,,,,1,,,,,,,,,,-1.455794,43.477356
2020-922079,2020-03-13,000001,Vente en l'état futur d'achèvement,530000,,,LISSAGUE,B093,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0319,,,6,,,,,,,,,,1,,,,,,,,,,-1.455794,43.477356
2020-922079,2020-03-13,000001,Vente en l'état futur d'achèvement,530000,,,LISSAGUE,B093,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0319,,,23,,,,,,,,,,1,,,,,,,,,,-1.455794,43.477356
2020-922079,2020-03-13,000001,Vente en l'état futur d'achèvement,530000,,,LISSAGUE,B093,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0319,,,24,,,,,,,,,,1,,,,,,,,,,-1.455794,43.477356
2020-922079,2020-03-13,000001,Vente en l'état futur d'achèvement,530000,,,LISSAGUE,B093,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0319,,,25,,,,,,,,,,1,,,,,,,,,,-1.455794,43.477356
2020-922313,2020-04-23,000001,Vente,263150,13,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,718,,742,,,,,,,,2,2,Appartement,87,4,,,,,,-1.460073,43.475526
2020-922322,2020-04-03,000001,Vente,850000,4,,ALL DE BORDENAVE,0799,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0028,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,-1.457022,43.476863
2020-922322,2020-04-03,000001,Vente,850000,4,,ALL DE BORDENAVE,0799,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0028,,,10,,11,,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,-1.457022,43.476863
2020-922352,2020-04-09,000001,Vente,237000,2,,ALL HEGOALDE,2890,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0205,,,12,,13,,20,61.65,,,,,3,2,Appartement,62,3,,,,,,-1.442889,43.466233
2020-922391,2020-04-21,000001,Vente,980000,3,,CHE DE LOSTE,4546,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AT0099,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,783,-1.43531,43.455995
2020-922391,2020-04-21,000001,Vente,980000,3,,CHE DE LOSTE,4546,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AT0099,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,2526,-1.43531,43.455995
2020-922391,2020-04-21,000001,Vente,980000,3,,CHE DE LOSTE,4546,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AT0099,,,,,,,,,,,,,0,1,Maison,210,7,BT,taillis simples,AULN,Aulnaie,1182,-1.43531,43.455995
2020-922391,2020-04-21,000001,Vente,980000,219,,CHE DE MISPIRACOITZ,4831,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AT0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,740,-1.435589,43.455663
2020-922391,2020-04-21,000001,Vente,980000,219,,CHE DE MISPIRACOITZ,4831,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AT0118,,,,,,,,,,,,,0,,,,,P,prés,,,263,-1.435589,43.455663
2020-922517,2020-04-29,000001,Vente,191800,6,,PL DU BASTE,0585,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0120,,,106,,,,,,,,,,1,2,Appartement,85,5,,,,,,-1.460506,43.478209
2020-922676,2020-05-15,000001,Vente,290000,2,,ALL D'ERREKALDEA,1968,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.449023,43.474103
2020-922676,2020-05-15,000001,Vente,290000,2,,ALL D'ERREKALDEA,1968,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.448957,43.474133
2020-922676,2020-05-15,000001,Vente,290000,2,,ALL D'ERREKALDEA,1968,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AE0220,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,217,-1.448975,43.47398
2020-922751,2020-05-18,000001,Vente,214130,2,,ALL PEKADA,5850,64990,64496,Saint-Pierre-d'Irube,64,,,64496000BB0012,,,501,58.52,,,,,,,,,1,2,Appartement,58,3,,,,,,-1.44282,43.460956
2020-922751,2020-05-18,000001,Vente,214130,8,,RUE HARPEA,2836,64990,64496,Saint-Pierre-d'Irube,64,,,64496000BB0012,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.44282,43.460956
2020-922788,2020-05-13,000001,Vente en l'état futur d'achèvement,355000,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.452302,43.471964
2020-922916,2020-05-19,000001,Vente,48000,3,,CHE DE MASTOULOUCIA,4715,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,-1.433432,43.458077
2020-922916,2020-05-19,000001,Vente,48000,,,LOSTE NORD,B095,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,-1.433456,43.45812
2020-922916,2020-05-19,000001,Vente,48000,,,LOSTE NORD,B095,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,-1.433557,43.458059
2020-922975,2020-05-15,000001,Vente,108500,44,,ALL DES PLATANES,5990,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,818,34.46,,,,,,,,,1,2,Appartement,36,1,,,,,,-1.460073,43.475526
2020-922985,2020-05-19,000001,Vente,117318,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0173,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.440733,43.461779
2020-922985,2020-05-19,000001,Vente,117318,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0173,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440733,43.461779
2020-922985,2020-05-19,000001,Vente,117318,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0173,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440733,43.461779
2020-923033,2020-05-20,000001,Vente,181010,5499,,ALL DES PLATANES,5990,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,963,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.460073,43.475526
2020-923033,2020-05-20,000001,Vente,181010,13,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,714,,728,,,,,,,,2,2,Appartement,71,3,,,,,,-1.460073,43.475526
2020-923040,2020-06-03,000001,Vente,200000,13,,ALL DES MAGNOLIAS,4702,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0098,,,713,,741,96.04,,,,,,,2,2,Appartement,84,4,,,,,,-1.460073,43.475526
2020-923065,2020-05-22,000001,Vente,140000,15,,AV DU LABOURD,4323,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0025,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,-1.45925,43.479682
2020-923085,2020-05-28,000001,Vente,118400,3,,ALL HIRIBERRI,2946,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0222,,,14,,42,38.38,49,,,,,,3,2,Appartement,38,2,,,,,,-1.44237,43.465393
2020-923156,2020-05-28,000001,Vente,589656,4,,ALL D'HARRETCHE,2837,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0019,,,,,,,,,,,,,0,1,Maison,207,8,AG,terrains d'agrément,,,500,-1.441334,43.463153
2020-923156,2020-05-28,000001,Vente,589656,4,,ALL D'HARRETCHE,2837,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0019,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,495,-1.441334,43.463153
2020-923156,2020-05-28,000001,Vente,589656,,,HARRETCHE,B070,64990,64496,Saint-Pierre-d'Irube,64,,,64496000XX0479,,,,,,,,,,,,,0,,,,,S,sols,,,133,,
2020-923241,2020-05-27,000001,Vente,385000,22,,RUE ARNAUD DETROYAT,1396,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0062,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,400,-1.463748,43.475997
2020-923241,2020-05-27,000001,Vente,385000,22,,RUE ARNAUD DETROYAT,1396,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AA0062,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,849,-1.463748,43.475997
2020-923289,2020-05-29,000001,Vente en l'état futur d'achèvement,204000,19,,AV DU LABOURD,4323,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0328,,,17,,,,,,,,,,1,,,,,,,,,,-1.45554,43.476631
2020-923317,2020-06-03,000001,Vente en l'état futur d'achèvement,204876,19,,AV DU LABOURD,4323,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0328,,,18,,,,,,,,,,1,,,,,,,,,,-1.45554,43.476631
2020-923337,2020-06-08,000001,Vente,155000,12,,ALL DUSSART,1638,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0137,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.46149,43.475367
2020-923337,2020-06-08,000001,Vente,155000,12,,ALL DUSSART,1638,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0137,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.46149,43.475367
2020-923337,2020-06-08,000001,Vente,155000,12,,ALL DUSSART,1638,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0137,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.46149,43.475367
2020-923337,2020-06-08,000001,Vente,155000,,,RUE DE CANDELE,0958,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,2021,-1.461646,43.475861
2020-923374,2020-06-10,000001,Vente,120000,4,,CHE DE MASTOULOUCIA,4715,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AS0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.432671,43.457369
2020-923428,2020-06-09,000001,Vente,165627,6,,RUE PENTTOKA,5870,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0219,,,28,,7,67.96,,,,,,,2,2,Appartement,68,3,,,,,,-1.444173,43.471025
2020-923428,2020-06-09,000001,Vente,165627,6,,RUE PENTTOKA,5870,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0219,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.444173,43.471025
2020-923451,2020-05-26,000001,Vente,3656871,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1213,-1.45261,43.473354
2020-923451,2020-05-26,000001,Vente,3656871,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.451844,43.473234
2020-923471,2020-06-08,000001,Vente,322000,4,,ALL DES SOURCES,7174,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0174,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,706,-1.43543,43.460999
2020-923505,2020-05-27,000001,Vente en l'état futur d'achèvement,360000,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.452341,43.4718
2020-923587,2020-06-11,000001,Vente,580000,44,,RUE D'ETCHEROUTY,1988,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0102,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,352,-1.435469,43.466147
2020-923587,2020-06-11,000001,Vente,580000,44,,RUE D'ETCHEROUTY,1988,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0102,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1139,-1.435469,43.466147
2020-923631,2020-06-19,000001,Vente en l'état futur d'achèvement,118440,10,,ALL DE BORDENAVE,0799,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AB0328,,,16,,,,,,,,,,1,,,,,,,,,,-1.45554,43.476631
2020-923645,2020-06-09,000001,Vente,400000,4,,CHE DE LOSTE,4546,64990,64496,Saint-Pierre-d'Irube,64,,,64496000BA0181,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1293,-1.435711,43.45714
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0042,,,,,,,,,,,,,0,,,,,P,prés,,,25,-1.442922,43.452381
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1178,-1.443361,43.452588
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0053,,,,,,,,,,,,,0,,,,,P,prés,,,57,-1.442602,43.452262
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0088,,,,,,,,,,,,,0,,,,,T,terres,,,2471,-1.44212,43.452577
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),481,-1.442191,43.452286
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),104,-1.442343,43.452214
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0093,,,,,,,,,,,,,0,,,,,P,prés,,,3,-1.442423,43.45219
2020-923754,2020-07-03,000001,Vente,340000,,,MISPIRACOITS,B109,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AY0096,,,,,,,,,,,,,0,,,,,P,prés,,,149,-1.442024,43.452192
2020-923784,2020-06-11,000001,Vente,219000,16,,RUE DE TICHENE,7446,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,-1.447038,43.471168
2020-923784,2020-06-11,000001,Vente,219000,16,,RUE DE TICHENE,7446,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AD0286,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.446797,43.471234
2020-923801,2020-06-10,000001,Vente en l'état futur d'achèvement,355000,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-1.452189,43.47251
2020-923813,2020-06-11,000001,Vente en l'état futur d'achèvement,455000,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.453563,43.472133
2020-923832,2020-06-24,000001,Vente,135000,7,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442172,43.469112
2020-923832,2020-06-24,000001,Vente,135000,7,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,335,33.92,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.442172,43.469112
2020-923845,2020-06-22,000001,Vente,240000,3,,ALL HIRIBERRI,2946,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0222,,,10,,47,,54,,9,,,,4,2,Appartement,62,3,,,,,,-1.44237,43.465393
2020-923861,2020-07-06,000001,Vente,150000,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0251,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440852,43.461745
2020-923861,2020-07-06,000001,Vente,150000,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AO0251,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.440852,43.461745
2020-923861,2020-07-06,000001,Vente,150000,3,,ALL MALDA GORA,4707,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AP0173,,,10,50.65,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.440733,43.461779
2020-923862,2020-06-15,000001,Vente en l'état futur d'achèvement,475000,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.453802,43.472259
2020-923908,2020-06-19,000001,Vente,442300,9,B,RUE D'ETCHEROUTY,1988,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AM0149,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,600,-1.437544,43.464653
2020-923937,2020-06-16,000001,Vente en l'état futur d'achèvement,365000,,,LA PLACE SUD,B144,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,-1.452004,43.472692
2020-924078,2020-07-13,000001,Vente,128000,1,,ALL SALVAT HARDOY,6957,64990,64496,Saint-Pierre-d'Irube,64,,,64496000AK0227,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.442172,43.469112