id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960852,2019-01-23,000001,Vente,120000,15,,RUE DU PONT DU VERT - ANCE,0526,64570,64225,Ance Féas,64,,,642250200A1010,,,16,,,,,,,,,,1,,,,,J,jardins,,,130,-0.688033,43.145653
2019-960852,2019-01-23,000001,Vente,120000,15,,RUE DU PONT DU VERT - ANCE,0526,64570,64225,Ance Féas,64,,,642250200A1010,,,1,,,,,,,,,,1,2,Appartement,98,4,,,,,,-0.688033,43.145653
2019-960852,2019-01-23,000001,Vente,120000,15,,RUE DU PONT DU VERT - ANCE,0526,64570,64225,Ance Féas,64,,,642250200A1010,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.688033,43.145653
2019-960880,2019-01-14,000001,Vente,274000,1004,,CHE GELOUSE - ANCE,0519,64570,64225,Ance Féas,64,,,642250200A0078,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,340,-0.699621,43.147424
2019-960880,2019-01-14,000001,Vente,274000,,,ARRIENS / ANCE,B188,64570,64225,Ance Féas,64,,,642250200A0079,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.699497,43.147307
2019-960880,2019-01-14,000001,Vente,274000,,,ARRIENS / ANCE,B188,64570,64225,Ance Féas,64,,,642250200A0080,,,,,,,,,,,,,0,,,,,P,prés,,,15635,-0.69944,43.147796
2019-960880,2019-01-14,000001,Vente,274000,,,ARRIENS / ANCE,B188,64570,64225,Ance Féas,64,,,642250200A0080,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.69944,43.147796
2019-960880,2019-01-14,000001,Vente,274000,,,ARRIENS / ANCE,B188,64570,64225,Ance Féas,64,,,642250200A0081,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,210,-0.697943,43.147472
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0273,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,220,-0.692749,43.16756
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,-0.69282,43.167373
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,750,-0.693118,43.167473
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.693118,43.167473
2019-960941,2019-02-07,000001,Vente,222715,9276,,CHE DE BORDIS,0090,64570,64225,Ance Féas,64,,,642250000B0276,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,495,-0.693218,43.167346
2019-960941,2019-02-07,000001,Vente,222715,9276,,CHE DE BORDIS,0090,64570,64225,Ance Féas,64,,,642250000B0276,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,495,-0.693218,43.167346
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,-0.693516,43.167193
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0662,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,-0.693737,43.167204
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.693243,43.167095
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,666,-0.693606,43.16736
2019-960941,2019-02-07,000001,Vente,222715,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B1023,,,,,,,,,,,,,0,,,,,P,prés,,,363,-0.69298,43.167589
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0257,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1005,-0.696696,43.170577
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,-0.695924,43.170805
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0259,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,890,-0.695166,43.170752
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0261,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2970,-0.696757,43.169851
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,1205,-0.696363,43.168948
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,13705,-0.695607,43.16875
2019-961119,2019-02-27,000001,Vente,293800,5265,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0265,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1080,-0.694708,43.169803
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,-0.694543,43.169485
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0267,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,-0.694304,43.169306
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.693545,43.169136
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0271,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4970,-0.693545,43.169136
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0272,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,530,-0.692605,43.168022
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0283,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,500,-0.695001,43.168058
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0284,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,3660,-0.696292,43.16794
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0285,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4095,-0.696714,43.168297
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0525,,,,,,,,,,,,,0,,,,,P,prés,,,6898,-0.695289,43.167761
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,6320,-0.695127,43.170299
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.695127,43.170299
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,13681,-0.696216,43.169994
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0897,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.694757,43.169479
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,1491,-0.694999,43.169486
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-0.694112,43.168996
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,11499,-0.694302,43.168324
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,4485,-0.693246,43.168547
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,1407,-0.693105,43.168043
2019-961119,2019-02-27,000001,Vente,293800,,,HAGUETA,B097,64570,64225,Ance Féas,64,,,642250000B1024,,,,,,,,,,,,,0,,,,,P,prés,,,2767,-0.694266,43.167984
2019-961153,2019-03-08,000001,Vente,161300,1670,,CHE GELOUSE - ANCE,0519,64570,64225,Ance Féas,64,,,642250200A0842,,,,,,,,,,,,,0,1,Maison,68,2,J,jardins,,,1000,-0.705207,43.148838
2019-961153,2019-03-08,000001,Vente,161300,1670,,CHE GELOUSE - ANCE,0519,64570,64225,Ance Féas,64,,,642250200A0842,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,823,-0.705207,43.148838
2019-961393,2019-04-30,000001,Vente,150800,,,CAMBOT,B027,64570,64225,Ance Féas,64,,,642250000B0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,-0.67958,43.169446
2019-961393,2019-04-30,000001,Vente,150800,,,CAMBOT,B027,64570,64225,Ance Féas,64,,,642250000B0094,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.679742,43.169075
2019-961393,2019-04-30,000001,Vente,150800,,,CAMBOT,B027,64570,64225,Ance Féas,64,,,642250000B0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,-0.679742,43.169075
2019-961393,2019-04-30,000001,Vente,150800,,,CAMBOT,B027,64570,64225,Ance Féas,64,,,642250000B0490,,,,,,,,,,,,,0,,,,,P,prés,,,162,-0.679485,43.169609
2019-961393,2019-04-30,000001,Vente,150800,9493,,CHE COURNAS DE MON,0160,64570,64225,Ance Féas,64,,,642250000B0493,,,,,,,,,,,,,0,1,Maison,147,7,J,jardins,POTAG,Jardin potager,1870,-0.679449,43.169121
2019-961393,2019-04-30,000001,Vente,150800,9493,,CHE COURNAS DE MON,0160,64570,64225,Ance Féas,64,,,642250000B0493,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,325,-0.679449,43.169121
2019-961393,2019-04-30,000001,Vente,150800,,,CAMBOT,B027,64570,64225,Ance Féas,64,,,642250000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.67965,43.169253
2019-961393,2019-04-30,000001,Vente,150800,,,CAMBOT,B027,64570,64225,Ance Féas,64,,,642250000B1040,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.679604,43.169129
2019-961717,2019-07-19,000001,Vente,143000,,,SABLE BERT / ANCE,B207,64570,64225,Ance Féas,64,,,642250200B0656,,,,,,,,,,,,,0,,,,,P,prés,,,1021,-0.680254,43.131793
2019-961717,2019-07-19,000001,Vente,143000,1905,,CHE BAGORE - ANCE,0512,64570,64225,Ance Féas,64,,,642250200B0659,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,129,-0.680181,43.131706
2019-961899,2019-08-13,000001,Vente,42000,,,CROIX DE TRONC,B053,64570,64225,Ance Féas,64,,,642250000C0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-0.69331,43.158284
2019-961899,2019-08-13,000001,Vente,42000,,,CROIX DE TRONC,B053,64570,64225,Ance Féas,64,,,642250000C0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,-0.693434,43.158061
2019-962056,2019-09-17,000001,Vente,186000,9851,,CHE DU MOULIN,0320,64570,64225,Ance Féas,64,,,642250000B0851,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,POTAG,Jardin potager,614,-0.686162,43.164537
2019-962056,2019-09-17,000001,Vente,186000,9851,,CHE DU MOULIN,0320,64570,64225,Ance Féas,64,,,642250000B0851,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,94,-0.686162,43.164537
2019-962056,2019-09-17,000001,Vente,186000,,,COURNAS DE MON,B048,64570,64225,Ance Féas,64,,,642250000B1010,,,,,,,,,,,,,0,,,,,E,eaux,,,210,-0.686076,43.164509
2019-962056,2019-09-17,000001,Vente,186000,,,COURNAS DE MON,B048,64570,64225,Ance Féas,64,,,642250000B1013,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,332,-0.686026,43.164471
2019-962056,2019-09-17,000001,Vente,186000,,,COURNAS DE MON,B048,64570,64225,Ance Féas,64,,,642250000B1016,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,39,-0.686136,43.164368
2019-962326,2019-11-08,000001,Vente,65000,,,LASPERNES / ANCE,B200,64570,64225,Ance Féas,64,,,642250200A0280,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-0.706209,43.144971
2019-962326,2019-11-08,000001,Vente,65000,1580,,CHE CASENAVE - ANCE,0516,64570,64225,Ance Féas,64,,,642250200A0281,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,675,-0.706306,43.145164
2019-962326,2019-11-08,000001,Vente,65000,,,LASPERNES / ANCE,B200,64570,64225,Ance Féas,64,,,642250200A0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,1705,-0.706057,43.145081
