siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302118,00017,21530211800017,O,1983-03-01,12,2020,,2022-08-29T09:07:40,true,4,,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
215302118,00025,21530211800025,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,5,,10,,RUE,DE LA GARE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.857315,48.341658,0.95,housenumber,10 Rue de la Gare 53500 Saint-Denis-de-Gastines,53211_0220_00010,G,10 RUE DE LA GARE,
215302118,00074,21530211800074,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
215302118,00082,21530211800082,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
215302118,00090,21530211800090,O,2001-05-18,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
215302118,00108,21530211800108,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,HAMEAU 2003,,,,42.99Z,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
215302118,00116,21530211800116,O,2002-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PRES,,,,42.99Z,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
265300129,00011,26530012900011,O,1983-03-01,21,2020,,2022-08-29T09:10:33,true,3,,1,,RUE,PASTEUR,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.860254,48.34339,0.95,housenumber,1 Rue Pasteur 53500 Saint-Denis-de-Gastines,53211_0360_00001,G,1 RUE PASTEUR,
265300129,00029,26530012900029,O,1981-01-01,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,PASTEUR,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST POUR PERSONNES AGEES,,,,88.99B,NAFRev2,N,-0.860254,48.34339,0.95,housenumber,1 Rue Pasteur 53500 Saint-Denis-de-Gastines,53211_0360_00001,G,1 RUE PASTEUR,
265300129,00037,26530012900037,O,2002-12-25,,,,2019-11-14T14:00:43,false,2,,1,,RUE,PASTEUR,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.860254,48.34339,0.95,housenumber,1 Rue Pasteur 53500 Saint-Denis-de-Gastines,53211_0360_00001,G,1 RUE PASTEUR,
265300723,00011,26530072300011,O,1983-03-01,NN,,,2020-08-25T10:21:06,true,3,MAIRIE,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
275300432,00018,27530043200018,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275300499,00017,27530049900017,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300348588,00025,30034858800025,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300807518,00018,30080751800018,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,16,,RUE,DU BOCAGE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-0.851761,48.338721,0.95,housenumber,16 Rue du Bocage 53500 Saint-Denis-de-Gastines,53211_0053_00016,G,16 RUE DU BOCAGE,
301929295,00014,30192929500014,O,1969-01-01,NN,,,2019-11-14T14:00:43,true,1,,4,,RTE,D'ERNEE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,-0.862439,48.342339,0.82,housenumber,4 Route d’Ernee 53500 Saint-Denis-de-Gastines,53211_0160_00004,G,4 ROUTE D ERNEE,
302647102,00011,30264710200011,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DES VERGERS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-0.85827,48.342504,0.95,street,Rue des Vergers 53500 Saint-Denis-de-Gastines,53211_0460,G,RUE DES VERGERS,
302885181,00016,30288518100016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304654619,00010,30465461900010,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MOU DE FUMECON,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.7A,NAFRev1,O,-0.873399,48.320377,0.82,locality,Moulin de Fumecon 53500 Saint-Denis-de-Gastines,53211_B899,G,MOULIN DE FUMECON,
305311045,00036,30531104500036,O,1999-04-02,NN,,,2019-11-14T14:00:43,false,4,ET 020,22,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,-0.858243,48.342085,0.96,housenumber,22 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00022,G,22 RUE DE BRETAGNE,
305828485,00022,30582848500022,O,,NN,,,2019-11-14T14:00:43,true,1,,40,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,60.2E,NAF1993,N,-0.859341,48.34218,0.96,housenumber,40 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00040,G,40 RUE DE BRETAGNE,
306075003,00021,30607500300021,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU PORCHE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.857965,48.342482,0.94,street,Rue du Porche 53500 Saint-Denis-de-Gastines,53211_0375,G,RUE DU PORCHE,
306128489,00011,30612848900011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.859594,48.342194,0.96,street,Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080,G,RUE DE BRETAGNE,
307288480,00022,30728848000022,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,27,,RUE,DU MAINE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.2A,NAFRev1,O,-0.855482,48.341478,0.95,housenumber,27 Rue du Maine 53500 Saint-Denis-de-Gastines,53211_0320_00027,G,27 RUE DU MAINE,
307288480,00071,30728848000071,O,2005-09-01,12,2020,,2023-02-23T03:36:33,true,4,ZA DE LA ROUILLERE,,,RUE,DE L'INDUSTRIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2012-12-22,A,,,,,46.21Z,NAFRev2,O,-0.850596,48.33994,0.94,street,Rue de l’Industrie 53500 Saint-Denis-de-Gastines,53211_0256,G,RUE DE L INDUSTRIE,
307690230,00015,30769023000015,O,,NN,,,2019-11-14T14:00:43,true,1,,40,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,69.23,NAP,N,-0.859341,48.34218,0.96,housenumber,40 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00040,G,40 RUE DE BRETAGNE,
308877794,00021,30887779400021,O,1980-07-01,NN,,,2019-11-14T14:00:43,false,5,ZONE ARTISANALE,26,,RUE,DE L'HERMITAGE ZA,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,-0.857992,48.338221,0.86,housenumber,26 Rue de l’Hermitage 53500 Saint-Denis-de-Gastines,53211_0250_00026,G,26 RUE DE L HERMITAGE,
309660801,00031,30966080100031,O,1992-04-30,NN,,,2019-11-14T14:00:43,false,6,,18,B,RUE,PADTEUR,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.10Z,NAFRev2,N,-0.860165,48.343357,0.67,housenumber,18bis Rue Pasteur 53500 Saint-Denis-de-Gastines,53211_0360_00018_bis,G,18BIS RUE PASTEUR,
310626585,00015,31062658500015,O,,NN,,,2019-11-14T14:00:43,true,1,,29,,RUE,DU MAINE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,70.2C,NAF1993,N,-0.855395,48.341432,0.95,housenumber,29 Rue du Maine 53500 Saint-Denis-de-Gastines,53211_0320_00029,G,29 RUE DU MAINE,
310881016,00011,31088101600011,O,,,,,2019-11-14T14:00:43,true,1,,14,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4B,NAF1993,N,-0.857994,48.342067,0.96,housenumber,14 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00014,G,14 RUE DE BRETAGNE,
311749097,00011,31174909700011,O,,,,,2019-11-14T14:00:43,true,1,,,,AV,DE L ERMITAGE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.855027,48.339153,0.74,street,Avenue de l’Hermitage 53500 Saint-Denis-de-Gastines,53211_0251,G,AVENUE DE L HERMITAGE,
313008013,00028,31300801300028,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,4,,7,,PL,DES TILLEULS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,N,-0.86063,48.342781,0.85,housenumber,7 Place des Tilleuls 53500 Saint-Denis-de-Gastines,53211_0440_00007,G,7 PLACE DES TILLEULS,
313271975,00028,31327197500028,O,1991-03-01,NN,,,2019-11-14T14:00:43,false,3,,24,,AV,DE L'HERMITAGE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.857226,48.338452,0.86,housenumber,24 Avenue de l’Hermitage 53500 Saint-Denis-de-Gastines,53211_0251_00024,G,24 AVENUE DE L HERMITAGE,
314983040,00028,31498304000028,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,PL,DES TILLEULS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,-0.860687,48.342891,0.83,street,Place des Tilleuls 53500 Saint-Denis-de-Gastines,53211_0440,G,PLACE DES TILLEULS,
315877241,00010,31587724100010,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE CHEVERUS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.856309,48.342769,0.86,street,Rue de Cheverus 53500 Saint-Denis-de-Gastines,53211_0120,G,RUE DE CHEVERUS,
317617868,00037,31761786800037,O,2020-01-02,,,,2020-01-23T18:31:51,true,1,,,,,LA BOISARDIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.49Z,NAFRev2,N,-0.817613,48.361851,0.63,street,Route de la Buchardière 53500 Saint-Denis-de-Gastines,53211_0089,G,ROUTE DE LA BUCHARDIERE,
317904811,00013,31790481100013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHATEAU DE MONTFLAUX,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,67.06,NAP,N,-0.8917984,48.3537063,0.82,poi.3,Château de Montfléaux (Patrimoine national) Saint-Denis-de-Gastines,https://osm.org/node/3491044136,G,,
318482817,00018,31848281700018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,7,,,,,LA RABINE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32B,NAFRev2,N,-0.900546,48.361831,0.92,street,Voie Communale de la Rabine 53500 Saint-Denis-de-Gastines,53211_0379,G,VOIE COMMUNALE DE LA RABINE,
319625695,00014,31962569500014,O,,NN,,,2020-09-23T04:10:19,true,1,,,,,LA PETITE BESNIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,71.3A,NAF1993,N,-0.911634,48.339193,0.94,locality,La Petite Besniere 53500 Saint-Denis-de-Gastines,53211_B997,G,LA PETITE BESNIERE,
320138282,00027,32013828200027,O,1981-06-01,NN,,,2019-11-14T14:00:43,true,4,ZONE ARTISANALE,8,,AV,FLANDRES DUNKERQUE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.86178,48.345744,0.86,housenumber,8 Avenue Flandres Dunkerque 1940 53500 Saint-Denis-de-Gastines,53211_0185_00008,G,8 AVENUE FLANDRES DUNKERQUE 1940,
321518417,00019,32151841700019,O,1988-12-25,NN,,,2019-11-14T14:00:43,true,5,,,,,LA JUGONNIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,-0.822685,48.337914,0.67,street,Chemin de la Chogonnière 53500 Saint-Denis-de-Gastines,53211_0121,G,CHEMIN DE LA CHOGONNIERE,
322494766,00015,32249476600015,O,1981-07-01,,,,2019-11-14T14:00:43,true,5,,6,,PL,DE L'EGLISE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,52.3A,NAFRev1,N,-0.857071,48.342379,0.84,housenumber,6 Place de l’Eglise 53500 Saint-Denis-de-Gastines,53211_0137_00006,G,6 PLACE DE L EGLISE,
322494766,00023,32249476600023,O,1987-06-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA BOIZARDIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,-0.817613,48.361851,0.63,street,Route de la Buchardière 53500 Saint-Denis-de-Gastines,53211_0089,G,ROUTE DE LA BUCHARDIERE,
322945510,00020,32294551000020,O,,,,,2019-11-14T14:00:43,true,1,,62,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.861348,48.342352,0.96,housenumber,62 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00062,G,62 RUE DE BRETAGNE,
324374859,00019,32437485900019,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE CHEVERUS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.856309,48.342769,0.86,street,Rue de Cheverus 53500 Saint-Denis-de-Gastines,53211_0120,G,RUE DE CHEVERUS,
324943455,00034,32494345500034,O,1986-11-03,NN,,,2019-11-14T14:00:43,false,4,,19,,RUE,DU MAINE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,85.1C,NAF1993,O,-0.856061,48.341814,0.95,housenumber,19 Rue du Maine 53500 Saint-Denis-de-Gastines,53211_0320_00019,G,19 RUE DU MAINE,
324943455,00042,32494345500042,O,2000-09-20,00,2020,,2022-08-29T09:18:38,false,4,,7,,PL,DES TILLEULS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,86.21Z,NAFRev2,O,-0.86063,48.342781,0.85,housenumber,7 Place des Tilleuls 53500 Saint-Denis-de-Gastines,53211_0440_00007,G,7 PLACE DES TILLEULS,
325706141,00026,32570614100026,O,1989-05-01,,,,2019-11-14T14:00:43,false,4,,19,,RUE,SAINT GEORGES,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,-0.856445,48.340958,0.95,housenumber,19 Rue Saint Georges 53500 Saint-Denis-de-Gastines,53211_0400_00019,G,19 RUE SAINT GEORGES,
326198074,00014,32619807400014,O,1983-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOIS,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.940616,48.359491,0.92,locality,Le Bois Lor 53500 Saint-Denis-de-Gastines,53211_B070,G,LE BOIS LOR,
326291002,00011,32629100200011,O,1983-01-06,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GASNERIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.829633,48.357229,0.92,street,Chemin de la Gasnerie 53500 Saint-Denis-de-Gastines,53211_0221,G,CHEMIN DE LA GASNERIE,
326291010,00014,32629101000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOIS MICHEL,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-0.89,48.35195,0.94,locality,Le Bois Michel 53500 Saint-Denis-de-Gastines,53211_B074,G,LE BOIS MICHEL,
326338142,00010,32633814200010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,HAUTE BRUYERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,-0.874422,48.361273,0.48,street,Chemin des Bruyères 53500 Saint-Denis-de-Gastines,53211_0087,G,CHEMIN DES BRUYERES,
326375292,00017,32637529200017,O,,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DU MAINE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1985-09-27,F,,,,,01.50,NAP,N,-0.856165,48.341994,0.95,housenumber,2 Rue du Maine 53500 Saint-Denis-de-Gastines,53211_0320_00002,G,2 RUE DU MAINE,
326439379,00016,32643937900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BOURGEONNIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1986-06-09,F,,,,,01.50,NAP,N,-0.876531,48.335684,0.92,street,Chemin de la Bourgeonnière 53500 Saint-Denis-de-Gastines,53211_0063,G,CHEMIN DE LA BOURGEONNIERE,
326439387,00019,32643938700019,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326560646,00019,32656064600019,O,1961-10-23,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA COUSINIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-0.913116,48.341063,0.54,locality,La Croix Besniere 53500 Saint-Denis-de-Gastines,53211_B421,G,LA CROIX BESNIERE,
326788510,00013,32678851000013,O,,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,-0.857693,48.34202,0.96,housenumber,8 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00008,G,8 RUE DE BRETAGNE,
327201000,00020,32720100000020,P,2020-04-15,,,4399CZ,2020-12-10T03:33:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-DE-GASTINES,,[ND],53211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-08,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
327429270,00017,32742927000017,O,1983-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GAPTIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.868028,48.346202,0.92,street,Chemin de la Gaptière 53500 Saint-Denis-de-Gastines,53211_0212,G,CHEMIN DE LA GAPTIERE,
327429270,00025,32742927000025,O,2016-12-31,,,,2019-11-14T14:00:43,false,1,,,,,LA GAPTIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.868028,48.346202,0.92,street,Chemin de la Gaptière 53500 Saint-Denis-de-Gastines,53211_0212,G,CHEMIN DE LA GAPTIERE,
327448023,00017,32744802300017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.876531,48.335684,0.75,street,Chemin de la Bourgeonnière 53500 Saint-Denis-de-Gastines,53211_0063,G,CHEMIN DE LA BOURGEONNIERE,
327463972,00015,32746397200015,O,1983-04-29,NN,,,2019-11-14T14:00:43,false,4,,,,LD,MILARDIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,-0.885507,48.364949,0.84,street,Voie Communale des Milardières 53500 Saint-Denis-de-Gastines,53211_0321,G,VOIE COMMUNALE DES MILARDIERES,
327463972,00023,32746397200023,O,2012-12-31,,,,2019-11-14T14:00:43,false,1,,,,,MILARDIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.885507,48.364949,0.84,street,Voie Communale des Milardières 53500 Saint-Denis-de-Gastines,53211_0321,G,VOIE COMMUNALE DES MILARDIERES,
327463972,00031,32746397200031,O,2013-01-01,,,,2019-11-14T14:00:43,true,1,,,,LD,LA MILARDIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,-0.885507,48.364949,0.68,street,Voie Communale des Milardières 53500 Saint-Denis-de-Gastines,53211_0321,G,VOIE COMMUNALE DES MILARDIERES,
327553848,00018,32755384800018,O,1983-05-11,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BOURGEONNIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-0.876531,48.335684,0.92,street,Chemin de la Bourgeonnière 53500 Saint-Denis-de-Gastines,53211_0063,G,CHEMIN DE LA BOURGEONNIERE,
327635751,00016,32763575100016,O,,NN,,,2019-11-14T14:00:43,true,1,,13,,RUE,DE BRETAGNE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.859297,48.342242,0.96,housenumber,13 Rue de Bretagne 53500 Saint-Denis-de-Gastines,53211_0080_00013,G,13 RUE DE BRETAGNE,
328338892,00016,32833889200016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE GORRON,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.860593,48.348342,0.82,street,Route de Gorron 53500 Saint-Denis-de-Gastines,53211_0240,G,ROUTE DE GORRON,
328374392,00012,32837439200012,O,1983-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA GRULIERE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.854334,48.362779,0.92,street,Chemin de la Grulière 53500 Saint-Denis-de-Gastines,53211_0238,G,CHEMIN DE LA GRULIERE,
328421102,00018,32842110200018,O,1983-10-25,NN,,,2021-02-23T10:49:37,true,4,,,,LD,LAUNAY,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.844524,48.343733,0.91,street,Chemin de Launay 53500 Saint-Denis-de-Gastines,53211_0268,G,CHEMIN DE LAUNAY,
328693411,00014,32869341100014,O,1983-11-30,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA HAIRIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.858138,48.328967,0.92,locality,La Haute Hairie 53500 Saint-Denis-de-Gastines,53211_B761,G,LA HAUTE HAIRIE,
328779426,00019,32877942600019,O,1983-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE BOIS-MICHEL,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.41Z,NAFRev2,N,-0.89,48.35195,0.94,locality,Le Bois Michel 53500 Saint-Denis-de-Gastines,53211_B074,G,LE BOIS MICHEL,
328854419,00012,32885441900012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA SAULNERIE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1985-05-23,F,,,,,01.2A,NAF1993,N,-0.829633,48.357229,0.58,street,Chemin de la Gasnerie 53500 Saint-Denis-de-Gastines,53211_0221,G,CHEMIN DE LA GASNERIE,
328890975,00019,32889097500019,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA CHAUSSEE,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.840321,48.359347,0.92,street,Chemin de la Chaussée 53500 Saint-Denis-de-Gastines,53211_0106,G,CHEMIN DE LA CHAUSSEE,
328992003,00017,32899200300017,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES MESSANDIERES,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.81684,48.354055,0.54,locality,Moulin de la Messendiere 53500 Saint-Denis-de-Gastines,53211_B901,G,MOULIN DE LA MESSENDIERE,
328992011,00010,32899201100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,FOUGEROLLES,53500,SAINT-DENIS-DE-GASTINES,,,53211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.842213,48.319066,0.92,street,Chemin des Fougerolles 53500 Saint-Denis-de-Gastines,53211_0201,G,CHEMIN DES FOUGEROLLES,