siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022718,00568,13002271800568,O,2019-09-01,01,2020,,2022-08-29T09:03:45,false,1,L'AIGUILLAGE,2,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2019-09-01,A,CCI L'AISNE,,,,94.11Z,NAFRev2,N,3.407979,49.035998,0.87,housenumber,2 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00002,G,2 AVENUE ERNEST COUVRECELLE,
200072031,00129,20007203100129,O,2019-07-01,31,2020,,2022-08-29T09:05:25,true,1,,2,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.11Z,NAFRev2,O,3.407979,49.035998,0.87,housenumber,2 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00002,G,2 AVENUE ERNEST COUVRECELLE,
200072031,00137,20007203100137,O,2019-07-01,22,2020,,2022-08-29T09:05:25,false,1,,2,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE D'AIDE A DOMICILE M22 PRESTATAIRES,,,,88.10A,NAFRev2,N,3.407979,49.035998,0.87,housenumber,2 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00002,G,2 AVENUE ERNEST COUVRECELLE,
200072031,00145,20007203100145,O,2017-01-01,11,2020,,2022-08-29T09:05:25,false,1,,2,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,3.407979,49.035998,0.87,housenumber,2 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00002,G,2 AVENUE ERNEST COUVRECELLE,
210202750,00019,21020275000019,O,1983-03-01,NN,,,2021-10-27T08:06:22,true,4,,,,PL,DE LA MAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.405204,49.034811,0.65,street,Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090,G,RUE DE LA PRAIRIE,
210202750,00027,21020275000027,O,1983-12-21,03,2020,,2022-08-29T09:05:40,false,3,,,,IMP,DU CHATEAU,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.419027,49.035108,0.69,locality,Résidence du Château 02400 Étampes-sur-Marne,02292_A005,G,RESIDENCE DU CHATEAU,
240200378,00018,24020037800018,O,1984-11-20,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,3.405204,49.034811,0.65,street,Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090,G,RUE DE LA PRAIRIE,
250204112,00016,25020411200016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260200340,00172,26020034000172,O,1993-12-30,11,2020,,2022-08-29T09:10:15,false,4,,1,,RUE,ERNEST COUVRECELS,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR POUR ENFANTS EPSM AI,,,,86.10Z,NAFRev2,N,3.412579,49.037752,0.76,housenumber,1 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00001,G,1 AVENUE ERNEST COUVRECELLE,
260202874,00012,26020287400012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.405204,49.034811,0.65,street,Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090,G,RUE DE LA PRAIRIE,
260208509,00018,26020850900018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.405204,49.034811,0.65,street,Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090,G,RUE DE LA PRAIRIE,
301525911,00014,30152591100014,O,1964-01-01,NN,,,2019-11-14T14:00:13,false,5,,5,,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,3.417774,49.034599,0.95,housenumber,5 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00005,G,5 RUE PIERRE SEMARD,
302020532,00305,30202053200305,O,2009-10-01,03,2020,,2022-08-29T09:11:26,false,1,,20,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2009-10-01,A,ROCHA SA,,,,46.61Z,NAFRev2,O,3.404217,49.03535,0.95,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
302119391,00019,30211939100019,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,ERNEST COURECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,3.412864,49.037829,0.77,housenumber,11 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00011,G,11 AVENUE ERNEST COUVRECELLE,
302333117,00018,30233311700018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,28.1A,NAF1993,O,3.414094,49.038007,0.86,street,Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045,G,AVENUE ERNEST COUVRECELLE,
302727029,00068,30272702900068,O,,,,,2019-11-14T14:00:13,true,1,,20,,RUE,PRAIRIE B.P.119,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,57.01,NAP,N,,,0,,,,,,
303010789,00418,30301078900418,O,1998-06-26,NN,,,2019-11-14T14:00:13,false,5,DOMAINE DE BEAUREGARD,3,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.2C,NAFRev1,N,3.411798,49.037341,0.87,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
303852792,00033,30385279200033,O,1989-07-05,NN,,,2019-11-14T14:00:13,true,3,,,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,92.6C,NAFRev1,N,3.405204,49.034811,0.95,street,Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090,G,RUE DE LA PRAIRIE,
304839228,00018,30483922800018,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,AV,E COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,67.13,NAP,N,3.411798,49.037341,0.76,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
307711473,00016,30771147300016,O,,,,,2019-11-14T14:00:13,true,1,,3,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.411798,49.037341,0.87,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
309127777,00014,30912777700014,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DU CLOS DES LISSES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,32.1A,NAF1993,N,3.415464,49.033847,0.95,housenumber,11 Rue du Clos des Lisses 02400 Étampes-sur-Marne,02292_0035_00011,G,11 RUE DU CLOS DES LISSES,
309175453,00013,30917545300013,O,,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,NERVO,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,O,3.418846,49.033281,0.94,housenumber,4 Rue de Nervo 02400 Étampes-sur-Marne,02292_0075_00004,G,4 RUE DE NERVO,
310509377,00043,31050937700043,O,1992-03-01,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2L,NAFRev1,N,3.405511,49.034749,0.95,housenumber,5 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00005,G,5 RUE DE LA PRAIRIE,
311130215,00024,31113021500024,O,,,,,2019-11-14T14:00:13,true,1,,,,,RES DU CHATEAU BAT A 2,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
311852222,00018,31185222200018,O,1967-01-01,NN,,4334ZC,2023-02-25T03:36:11,true,6,LE CHATEAU,17,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,47.53Z,NAFRev2,N,3.414147,49.038185,0.88,housenumber,17 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00017,G,17 AVENUE ERNEST COUVRECELLE,
311868616,00039,31186861600039,O,1996-03-01,NN,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,74.1J,NAF1993,N,3.404217,49.03535,0.95,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
314171463,00016,31417146300016,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,1,T,AV,DE MONTMIRAIL,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,47.19B,NAFRev2,O,3.408047,49.031624,0.71,street,Avenue de Montmirail 02400 Étampes-sur-Marne,02292_0070,G,AVENUE DE MONTMIRAIL,
314791963,00049,31479196300049,O,1998-09-01,,,,2019-11-14T14:00:13,false,3,,17,,RUE,DE LA CITE DU PARC,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1E,NAF1993,N,3.415902,49.037832,0.95,housenumber,17 Rue de la Cité du Parc 02400 Étampes-sur-Marne,02292_0030_00017,G,17 RUE DE LA CITE DU PARC,
316114354,00038,31611435400038,O,1987-07-08,NN,,4520AB,2021-10-27T08:19:38,true,5,,11,B,AV,ERNEST COUVRECELLES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.11Z,NAFRev2,N,3.412579,49.037752,0.78,housenumber,11bis Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00011_bis,G,11BIS AVENUE ERNEST COUVRECELLE,
316360676,00035,31636067600035,O,1989-09-14,NN,,,2019-11-14T14:00:13,true,5,,1,B,AV,MONTMIRAIL,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,O,3.407386,49.033386,0.84,housenumber,1b Avenue de Montmirail 02400 Étampes-sur-Marne,02292_0070_00001_b,G,1B AVENUE DE MONTMIRAIL,
317889350,00011,31788935000011,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,3,,21,,RUE,JEAN JAURES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.421862,49.033709,0.95,housenumber,21 Rue Jean Jaures 02400 Étampes-sur-Marne,02292_0050_00021,G,21 RUE JEAN JAURES,
317921633,00077,31792163300077,O,1991-04-08,01,2020,,2022-08-29T09:15:44,false,4,,,,CHE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.405204,49.034811,0.8,street,Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090,G,RUE DE LA PRAIRIE,
318506888,00029,31850688800029,O,1984-10-01,NN,,,2019-11-14T14:00:13,false,4,,,,,RESIDENCE DU CHATEAU BAT B,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,85.1C,NAF1993,N,3.419027,49.035108,0.76,locality,Résidence du Château 02400 Étampes-sur-Marne,02292_A005,G,RESIDENCE DU CHATEAU,
318506888,00037,31850688800037,O,1996-11-25,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,3.417774,49.034599,0.95,housenumber,5 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00005,G,5 RUE PIERRE SEMARD,
318638251,00039,31863825100039,O,2019-07-01,,,,2019-11-14T14:00:13,false,1,,11,T,AV,COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,70.22Z,NAFRev2,N,3.413765,49.038077,0.75,housenumber,11ter Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00011_ter,G,11TER AVENUE ERNEST COUVRECELLE,
318638962,00015,31863896200015,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,1,,17,,RUE,DE CHIERRY,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2C,NAF1993,N,3.421606,49.035122,0.95,housenumber,17 Rue de Chierry 02400 Étampes-sur-Marne,02292_0020_00017,G,17 RUE DE CHIERRY,
318847696,00016,31884769600016,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,NERVO,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.418846,49.033281,0.94,housenumber,4 Rue de Nervo 02400 Étampes-sur-Marne,02292_0075_00004,G,4 RUE DE NERVO,
319090387,00014,31909038700014,O,,NN,,,2019-11-14T14:00:13,true,1,,46,,RUE,P SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.413459,49.037117,0.83,housenumber,46 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00046,G,46 RUE PIERRE SEMARD,
319620886,00055,31962088600055,O,1992-12-05,NN,,,2019-11-14T14:00:13,false,3,BAT A,6,,RES,DU CHATEAU,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,3.419027,49.035108,0.76,locality,Résidence du Château 02400 Étampes-sur-Marne,02292_A005,G,RESIDENCE DU CHATEAU,
320825391,00040,32082539100040,O,1990-01-01,NN,,,2019-11-14T14:00:13,false,3,,20,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,27.4K,NAF1993,,3.404217,49.03535,0.95,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
321987372,00034,32198737200034,O,1997-05-05,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1E,NAFRev1,O,3.417774,49.034599,0.95,housenumber,5 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00005,G,5 RUE PIERRE SEMARD,
322161563,00026,32216156300026,O,,,,,2019-11-14T14:00:13,true,1,,3,,AV,ERNEST COUVRECELLES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,69.12,NAP,N,3.411798,49.037341,0.83,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
322377490,00030,32237749000030,O,1995-05-29,NN,,,2019-11-14T14:00:13,true,1,,3,,AV,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,3.411798,49.037341,0.87,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
324533892,00141,32453389200141,O,2002-05-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.2A,NAFRev1,N,3.417774,49.034599,0.95,housenumber,5 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00005,G,5 RUE PIERRE SEMARD,
325077865,00013,32507786500013,O,1982-04-02,NN,,,2022-05-20T03:38:00,true,3,,20,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.404217,49.03535,0.95,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
326836673,00011,32683667300011,O,1983-02-15,NN,,,2019-11-14T14:00:13,true,3,,48,,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,3.413459,49.037117,0.95,housenumber,48 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00048,G,48 RUE PIERRE SEMARD,
328203138,00016,32820313800016,O,,NN,,,2019-11-14T14:00:13,true,1,,15,,,RESIDENCE DU PARC,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,66.02,NAP,N,3.41573,49.037736,0.56,housenumber,15 Rue de la Cité du Parc 02400 Étampes-sur-Marne,02292_0030_00015,G,15 RUE DE LA CITE DU PARC,
328527197,00011,32852719700011,O,,NN,,,2019-11-14T14:00:13,true,1,,30,,RUE,JEAN JAURES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,41.01,NAP,N,3.423511,49.034949,0.95,housenumber,30 Rue Jean Jaures 02400 Étampes-sur-Marne,02292_0050_00030,G,30 RUE JEAN JAURES,
328558812,00025,32855881200025,O,,,,,2019-11-14T14:00:13,true,1,,20,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,50.2Z,NAF1993,N,3.404217,49.03535,0.95,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
329939441,00013,32993944100013,O,1984-05-16,NN,,,2019-11-14T14:00:13,false,3,,4,,RUE,NERVO,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,55.4B,NAF1993,N,3.418846,49.033281,0.94,housenumber,4 Rue de Nervo 02400 Étampes-sur-Marne,02292_0075_00004,G,4 RUE DE NERVO,
330243999,00019,33024399900019,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,BATIMENT B2,,,RES,RESIDENCE DU CHATEAU BT A,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,52.6D,NAFRev1,N,3.419027,49.035108,0.74,locality,Résidence du Château 02400 Étampes-sur-Marne,02292_A005,G,RESIDENCE DU CHATEAU,
330682998,00027,33068299800027,O,1998-12-01,,,,2019-11-14T14:00:13,true,1,,15,,RUE,CITE DU PARC,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8M,NAF1993,N,3.41573,49.037736,0.9,housenumber,15 Rue de la Cité du Parc 02400 Étampes-sur-Marne,02292_0030_00015,G,15 RUE DE LA CITE DU PARC,
331321976,00010,33132197600010,O,1985-01-01,NN,,,2019-11-14T14:00:13,false,3,,38,,RUE,ADELE SIMON,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.1G,NAFRev1,N,3.420164,49.031978,0.95,housenumber,38 Rue Adele Simon 02400 Étampes-sur-Marne,02292_0005_00038,G,38 RUE ADELE SIMON,
333072767,00010,33307276700010,O,1985-01-01,NN,,,2019-11-14T14:00:13,true,3,,60,,RUE,PIERRE SEMART,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,55.3A,NAF1993,,3.412663,49.037569,0.87,housenumber,60 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00060,G,60 RUE PIERRE SEMARD,
333231538,00039,33323153800039,O,2012-09-17,02,2020,,2022-08-29T09:23:04,true,1,,1,C,AV,DE MONTMIRAIL,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2012-09-17,A,CLINIQUE VETERINAIRE JEAN DE LA FO,,,,75.00Z,NAFRev2,O,3.4073,49.033468,0.86,housenumber,1c Avenue de Montmirail 02400 Étampes-sur-Marne,02292_0070_00001_c,G,1C AVENUE DE MONTMIRAIL,
335234696,00037,33523469600037,O,2012-01-13,,,,2019-11-14T14:00:13,true,2,BAT A3 4EME ETAGE GAUCHE,,,RES,DU CHATEAU,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,47.99A,NAFRev2,N,3.419027,49.035108,0.85,locality,Résidence du Château 02400 Étampes-sur-Marne,02292_A005,G,RESIDENCE DU CHATEAU,
335580155,00042,33558015500042,O,2002-07-10,NN,,,2019-11-14T14:00:13,false,4,,20,,RUE,PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,O,3.404217,49.03535,0.88,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
337858872,00019,33785887200019,O,1986-04-03,,,,2019-11-14T14:00:13,true,1,,,,,,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
337979603,00012,33797960300012,O,,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,NERVO,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1987-04-05,F,,,,,64.24,NAP,N,3.418345,49.032929,0.94,housenumber,9 Rue de Nervo 02400 Étampes-sur-Marne,02292_0075_00009,G,9 RUE DE NERVO,
338963010,00032,33896301000032,O,1994-07-15,NN,,,2019-11-14T14:00:13,true,3,,20,,RUE,DE LA PRAIRIE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.404217,49.03535,0.95,housenumber,20 Rue de la Prairie 02400 Étampes-sur-Marne,02292_0090_00020,G,20 RUE DE LA PRAIRIE,
340179365,00036,34017936500036,O,,NN,,,2021-11-19T14:28:51,true,1,,3,,RUE,ERNEST COUVRECELLE,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,3.411798,49.037341,0.84,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
341444412,00025,34144441200025,O,1991-05-16,NN,,4334ZC,2019-11-14T14:00:13,true,5,,3,,RUE,PIERRE SEMART,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,O,3.418022,49.034399,0.86,housenumber,3 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00003,G,3 RUE PIERRE SEMARD,
342190261,00012,34219026100012,O,1987-06-25,NN,,,2019-11-14T14:00:13,false,3,,18,B,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,3.416316,49.035543,0.87,housenumber,18bis Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00018_bis,G,18BIS RUE PIERRE SEMARD,
342190261,00020,34219026100020,O,2006-12-31,,,,2021-02-23T10:57:45,true,2,,1,,RUE,DU MOULIN A VENT,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.418527,49.030642,0.94,housenumber,1 Rue du Moulin a Vent 02400 Étampes-sur-Marne,02292_yd2z3z_00001,G,1 RUE DU MOULIN A VENT,
343042636,00013,34304263600013,O,1987-10-01,NN,,,2021-08-10T08:52:23,true,5,GYMNASE,18,,RUE,DE CHIERRY,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.51Z,NAFRev2,N,3.421429,49.034933,0.95,housenumber,18 Rue de Chierry 02400 Étampes-sur-Marne,02292_0020_00018,G,18 RUE DE CHIERRY,
343874988,00011,34387498800011,O,1988-02-06,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DE NOGENTEL,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,69.11,NAP,N,3.413659,49.030685,0.95,housenumber,7 Rue de Nogentel 02400 Étampes-sur-Marne,02292_0080_00007,G,7 RUE DE NOGENTEL,
344924857,00016,34492485700016,O,1988-05-19,NN,,,2019-11-14T14:00:13,true,3,,1,B,RUE,DE MONTMIRAIL,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.407386,49.033386,0.82,housenumber,1b Avenue de Montmirail 02400 Étampes-sur-Marne,02292_0070_00001_b,G,1B AVENUE DE MONTMIRAIL,
345115711,00011,34511571100011,O,1988-04-15,NN,,,2019-11-14T14:00:13,true,4,,5,,RUE,PIERRE SEMART,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,52.3A,NAFRev1,O,3.417774,49.034599,0.86,housenumber,5 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00005,G,5 RUE PIERRE SEMARD,
347395998,00029,34739599800029,O,1991-09-02,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,PIERRE SEMARD,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2A,NAF1993,N,3.417774,49.034599,0.95,housenumber,5 Rue Pierre Sémard 02400 Étampes-sur-Marne,02292_0085_00005,G,5 RUE PIERRE SEMARD,
347513855,00010,34751385500010,O,1988-07-12,NN,,,2019-11-14T14:00:13,true,4,,17,,RUE,MAURICE CHAMPLON,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.4135,49.033837,0.95,housenumber,17 Rue Maurice Champlon 02400 Étampes-sur-Marne,02292_0067_00017,G,17 RUE MAURICE CHAMPLON,
347583080,00010,34758308000010,O,,,,,2019-11-14T14:00:13,true,1,,3,,AV,COUVRECELLES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,45.4C,NAF1993,N,3.411798,49.037341,0.78,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
347970048,00026,34797004800026,O,1989-02-01,NN,,,2019-11-14T14:00:13,true,3,,3,,AV,ERNEST COUVRECELLES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,60.2M,NAF1993,N,3.411798,49.037341,0.83,housenumber,3 Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045_00003,G,3 AVENUE ERNEST COUVRECELLE,
348101841,00016,34810184100016,O,1988-10-03,NN,,,2019-11-14T14:00:13,true,1,,4,,AV,ERNEST COUVRECELLES,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,3.414094,49.038007,0.76,street,Avenue Ernest Couvrecelle 02400 Étampes-sur-Marne,02292_0045,G,AVENUE ERNEST COUVRECELLE,
349032425,00010,34903242500010,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,1,,19,,RUE,NERVO,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,3.418057,49.032288,0.94,housenumber,19 Rue de Nervo 02400 Étampes-sur-Marne,02292_0075_00019,G,19 RUE DE NERVO,
349459008,00075,34945900800075,O,2004-10-01,NN,,,2019-11-14T14:00:13,true,5,,5,B,RTE,DE NOGENTEL,02400,ETAMPES-SUR-MARNE,,,02292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.415296,49.031128,0.72,housenumber,5bis Rue de Nogentel 02400 Étampes-sur-Marne,02292_0080_00005_bis,G,5BIS RUE DE NOGENTEL,