id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430584,2019-01-23,000001,Vente,27000,,,OURDES ET BILLE,B040,31800,31268,Lalouret-Laffiteau,31,,,312680000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,201,0.702415,43.185158
2019-430584,2019-01-23,000001,Vente,27000,,,OURDES ET BILLE,B040,31800,31268,Lalouret-Laffiteau,31,,,312680000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,1003,0.702284,43.185253
2019-430872,2019-03-22,000001,Vente,148000,1,,OURDES ET BILLE,B040,31800,31268,Lalouret-Laffiteau,31,,,312680000B0147,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,0.700044,43.18386
2019-430872,2019-03-22,000001,Vente,148000,1,,OURDES ET BILLE,B040,31800,31268,Lalouret-Laffiteau,31,,,312680000B0147,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,430,0.700044,43.18386
2019-430872,2019-03-22,000001,Vente,148000,,,OURDES ET BILLE,B040,31800,31268,Lalouret-Laffiteau,31,,,312680000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.700329,43.18407
2019-430872,2019-03-22,000001,Vente,148000,,,OURDES ET BILLE,B040,31800,31268,Lalouret-Laffiteau,31,,,312680000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,1750,0.700329,43.18407
2019-430879,2019-03-21,000001,Vente,5136,,,ARRIGATS,B001,31800,31268,Lalouret-Laffiteau,31,,,312680000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,12840,0.703882,43.188858
2019-431038,2019-05-10,000001,Vente,175000,57,,LA HOURCADE,B024,31800,31268,Lalouret-Laffiteau,31,,,312680000B0594,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.705252,43.184411
2019-431038,2019-05-10,000001,Vente,175000,57,,LA HOURCADE,B024,31800,31268,Lalouret-Laffiteau,31,,,312680000B0594,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,4440,0.705252,43.184411
2019-431880,2019-08-29,000001,Vente,22465,,,GOUTE MEDAN,B021,31800,31268,Lalouret-Laffiteau,31,,,312680000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,0.695355,43.194074
2019-431880,2019-08-29,000001,Vente,22465,,,GOUTE MEDAN,B021,31800,31268,Lalouret-Laffiteau,31,,,312680000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,7270,0.695355,43.194074
2019-432047,2019-09-05,000001,Vente,68000,42,,LE PRE BEDIAOU,B046,31800,31268,Lalouret-Laffiteau,31,,,312680000B0508,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1787,0.702301,43.186191
