siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501613,00013,21250161300013,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,3,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212501613,00021,21250161300021,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
212501613,00047,21250161300047,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262502867,00019,26250286700019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327832515,00016,32783251500016,O,1978-12-31,01,2018,,2020-08-25T10:32:47,true,7,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
342225398,00094,34222539800094,O,2012-12-31,,,,2019-11-14T14:00:26,false,2,,1,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,6.604496,47.157192,0.81,housenumber,1 Chemin des Tuffes 25390 Consolation-Maisonnettes,25161_2emz5d_00001,G,1 CHEMIN DES TUFFES,
352789762,00015,35278976200015,O,1989-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382018729,00014,38201872900014,O,1991-05-01,01,2018,,2020-08-25T10:19:01,true,4,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393681812,00045,39368181200045,O,2011-05-15,,,,2019-11-14T14:00:26,false,3,ARTISANS DE PAIX,1,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90F,NAFRev2,N,6.604496,47.157192,0.81,housenumber,1 Chemin des Tuffes 25390 Consolation-Maisonnettes,25161_2emz5d_00001,G,1 CHEMIN DES TUFFES,
404754186,00017,40475418600017,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422469973,00016,42246997300016,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442146189,00026,44214618900026,O,2015-10-31,,,,2019-11-14T14:00:26,true,1,,,,LD,LA PICOTTE,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,02.10Z,NAFRev2,N,6.609343,47.1467194,0.89,poi.track,Chemin de la Picotte Consolation-Maisonnettes,https://osm.org/way/174749790,G,,
500269824,00016,50026982400016,O,2007-10-01,,,,2019-11-14T14:00:26,true,3,,,,,AUX RONDAGES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
518870878,00023,51887087800023,O,2010-02-01,,,,2019-11-14T14:00:26,false,1,,4,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,5.5896448,46.6428579,0.78,poi.track,Chemin des Tuffes Montaigu,https://osm.org/way/96007044,G,,
528702160,00029,52870216000029,O,2011-10-15,,,,2019-11-14T14:00:26,false,1,,1,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,86.90F,NAFRev2,N,6.604496,47.157192,0.81,housenumber,1 Chemin des Tuffes 25390 Consolation-Maisonnettes,25161_2emz5d_00001,G,1 CHEMIN DES TUFFES,
528946197,00019,52894619700019,O,2010-08-25,00,2018,,2020-08-25T10:41:35,true,3,,1,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,94.99Z,NAFRev2,O,6.604496,47.157192,0.81,housenumber,1 Chemin des Tuffes 25390 Consolation-Maisonnettes,25161_2emz5d_00001,G,1 CHEMIN DES TUFFES,
692812654,00014,69281265400014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.08,NAP,N,,,0,,,,,,
750498818,00020,75049881800020,O,2013-01-01,,,,2019-11-14T14:00:26,false,2,,1,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,86.90F,NAFRev2,N,6.604496,47.157192,0.81,housenumber,1 Chemin des Tuffes 25390 Consolation-Maisonnettes,25161_2emz5d_00001,G,1 CHEMIN DES TUFFES,
778303958,00020,77830395800020,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800447658,00017,80044765800017,O,2014-02-06,,,,2019-11-14T14:00:26,false,2,,16,,RUE,DES PIECES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.32A,NAFRev2,N,2.4804315,48.7942661,0.75,poi.car_parts,Rue elias howe (Pièces d'automobile) Saint-Maur-des-Fossés,https://osm.org/node/4548511697,G,,
832174452,00017,83217445200017,O,2017-10-02,,,,2019-11-14T14:00:26,true,2,,,,RUE,LIEU-DIT LES RONDAGES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,82.19Z,NAFRev2,N,6.588863,47.147335,0.72,street,Les Rondages 25390 Consolation-Maisonnettes,25161_pqk0z3,G,LES RONDAGES,
889316188,00016,88931618800016,O,2020-06-01,,,,2020-12-04T10:15:16,true,1,,1,,CHE,DES TUFFES,25390,CONSOLATION-MAISONNETTES,,,25161,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.13Z,NAFRev2,N,6.604496,47.157192,0.81,housenumber,1 Chemin des Tuffes 25390 Consolation-Maisonnettes,25161_2emz5d_00001,G,1 CHEMIN DES TUFFES,
