id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824779,2023-01-03,000001,Vente,40000,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.010377,46.110171
2023-824779,2023-01-03,000001,Vente,40000,11,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1243,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,459,3.010307,46.110057
2023-824779,2023-01-03,000001,Vente,40000,11,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1243,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,459,3.010307,46.110057
2023-826729,2023-02-28,000001,Vente,2000,,,LA VIRADE,B072,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0831,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.013399,46.101057
2023-826729,2023-02-28,000001,Vente,2000,,,LES ARBRES,B001,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,3.017385,46.100783
2023-826729,2023-02-28,000001,Vente,2000,,,LES ARBRES,B001,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0899,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,3.017385,46.100783
2023-826729,2023-02-28,000001,Vente,2000,,,LES ARBRES,B001,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,3.016353,46.100328
2023-826729,2023-02-28,000001,Vente,2000,,,LES ARBRES,B001,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0905,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2440,3.016768,46.100284
2023-826729,2023-02-28,000001,Vente,2000,,,LA COTE,B016,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.017003,46.100794
2023-826729,2023-02-28,000001,Vente,2000,,,LA COTE,B016,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,3.017003,46.100794
2023-828023,2023-03-29,000001,Vente,6624.04,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,968,3.009296,46.111778
2023-828933,2023-04-19,000001,Vente,20000,5125,,HUME,B035,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZI0127,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,490,2.986052,46.106972
2023-828935,2023-04-19,000001,Vente,11500,,,HUME,B035,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZI0126,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.986445,46.106993
2023-830299,2023-05-15,000001,Vente,152400,5,,RUE DES PUITS,0052,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.99748,46.09969
2023-830299,2023-05-15,000001,Vente,152400,5,,RUE DES PUITS,0052,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.99748,46.09969
2023-830299,2023-05-15,000001,Vente,152400,5,,RUE DES PUITS,0052,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0527,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,200,2.99748,46.09969
2023-830299,2023-05-15,000001,Vente,152400,5,,RUE DES PUITS,0052,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.99748,46.09969
2023-830299,2023-05-15,000001,Vente,152400,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.997682,46.099795
2023-830299,2023-05-15,000001,Vente,152400,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,222,2.997671,46.09971
2023-830299,2023-05-15,000001,Vente,152400,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1269,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.997671,46.09971
2023-830299,2023-05-15,000001,Vente,152400,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.997655,46.099823
2023-830299,2023-05-15,000001,Vente,152400,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.997893,46.099577
2023-830299,2023-05-15,000001,Vente,152400,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,2.997893,46.099577
2023-830421,2023-05-30,000001,Vente,19000,,,LE MOULIN,B041,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,3380,3.00929,46.114183
2023-832132,2023-06-15,000001,Vente,114390,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0141,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.010039,46.110905
2023-832132,2023-06-15,000001,Vente,114390,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.010198,46.11089
2023-832132,2023-06-15,000001,Vente,114390,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.010538,46.111069
2023-832132,2023-06-15,000001,Vente,114390,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.010485,46.111217
2023-832132,2023-06-15,000001,Vente,114390,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0146,,,,,,,,,,,,,0,,,,,J,jardins,,,525,3.010181,46.11109
2023-832132,2023-06-15,000001,Vente,114390,1,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,3.009907,46.111009
2023-832132,2023-06-15,000001,Vente,114390,1,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,330,3.009907,46.111009
2023-832132,2023-06-15,000001,Vente,114390,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.009778,46.110993
2023-832441,2023-07-12,000001,Vente,12943.3,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,982,3.008939,46.111171
2023-832441,2023-07-12,000001,Vente,12943.3,5019,,RTE DES VILLAGES,0065,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.009021,46.111449
2023-832441,2023-07-12,000001,Vente,12943.3,5019,,RTE DES VILLAGES,0065,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.009021,46.111449
2023-832441,2023-07-12,000001,Vente,12943.3,5019,,RTE DES VILLAGES,0065,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.009021,46.111449
2023-832692,2023-06-22,000001,Vente,6800,,,LA BORDE,B002,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,565,2.983083,46.122096
2023-832692,2023-06-22,000001,Vente,6800,,,LA BORDE,B002,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,2.983772,46.122079
2023-832692,2023-06-22,000001,Vente,6800,,,LA BORDE,B002,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,2.982569,46.121338
2023-832692,2023-06-22,000001,Vente,6800,,,LA BORDE,B002,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,2.982254,46.120859
2023-832692,2023-06-22,000001,Vente,6800,,,LES ROSIERS,B061,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,2.990432,46.121619
2023-832692,2023-06-22,000001,Vente,6800,,,LE COUR,B021,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,2.994215,46.120341
2023-832692,2023-06-22,000001,Vente,6800,,,LA FAYE,B027,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1140,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.983542,46.119138
2023-832692,2023-06-22,000001,Vente,6800,,,LA FAYE,B027,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.984362,46.120633
2023-832692,2023-06-22,000001,Vente,6800,,,LA FAYE,B027,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7540,2.986872,46.121272
2023-832692,2023-06-22,000001,Vente,6800,,,LA BORDE,B002,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1190,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.983711,46.122172
2023-832692,2023-06-22,000001,Vente,6800,,,ROCHES SOUS LA CENSE,B060,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.987128,46.12246
2023-832692,2023-06-22,000001,Vente,6800,,,LES ROSIERS,B061,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,2.989953,46.12176
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1025,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1025,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1025,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,1025,3.009943,46.108765
2023-832746,2023-06-29,000001,Vente,135000,12,,RTE DES BOIS,0015,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.009943,46.108765
2023-833122,2023-07-06,000002,Vente,10000,,,TABARIAS,B067,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.995992,46.110756
2023-833122,2023-07-06,000002,Vente,10000,,,TABARIAS,B067,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZC0180,,,,,,,,,,,,,0,,,,,P,prés,,,85,2.995896,46.110881
2023-833122,2023-07-06,000002,Vente,10000,,,LES LONGES,B037,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZI0196,,,,,,,,,,,,,0,,,,,T,terres,,,3022,,
2023-834489,2023-08-10,000001,Vente,5000,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZD0062,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.011059,46.109623
2023-834489,2023-08-10,000001,Vente,5000,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.011059,46.109623
2023-834618,2023-08-17,000001,Vente,73650,,,CHAUX,B011,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1253,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.998077,46.099684
2023-834618,2023-08-17,000001,Vente,73650,5181,,RUE DES PUITS,0052,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.997687,46.099821
2023-834618,2023-08-17,000001,Vente,73650,3,,RUE DES PUITS,0052,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B1271,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,191,2.9979,46.099708
2023-835715,2023-09-06,000001,Vente,2800,,,LE SUCHET,B065,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.97949,46.111193
2023-835715,2023-09-06,000001,Vente,2800,,,LE SUCHET,B065,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,3550,2.978826,46.110978
2023-835715,2023-09-06,000001,Vente,2800,,,LE SUCHET,B065,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,7100,2.978826,46.110978
2023-835715,2023-09-06,000001,Vente,2800,,,LE PLIT,B048,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.976287,46.115349
2023-835715,2023-09-06,000001,Vente,2800,,,LES MACHELONS,B038,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0225,,,,,,,,,,,,,0,,,,,L,landes,,,2540,2.977626,46.114381
2023-835715,2023-09-06,000001,Vente,2800,,,LES COTES,B019,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0343,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.972836,46.113734
2023-835715,2023-09-06,000001,Vente,2800,,,LES COTES,B019,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,1325,2.972035,46.116218
2023-835715,2023-09-06,000001,Vente,2800,,,LES COTES,B019,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,2790,2.970321,46.1158
2023-835715,2023-09-06,000001,Vente,2800,,,LES CHARROTS,B010,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,2.975546,46.119916
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,2,Appartement,86,3,P,prés,,,6780,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,400,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,2,Appartement,122,4,P,prés,,,6780,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6780,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6780,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,14,,RUE PRINCIPALE,0051,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0018,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,400,2.994187,46.101325
2023-836288,2023-09-13,000001,Vente,45000,,,CHANVIER,B008,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,2980,2.994026,46.100662
2023-836361,2023-09-25,000001,Vente,29700,,,PIERRE FOURNY,B043,63440,63344,Saint-Gal-sur-Sioule,63,,,63344000ZA0054,,,,,,,,,,,,,0,,,,,L,landes,,,6440,2.9841,46.114565
2023-836794,2023-10-12,000001,Vente,10000,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,450,3.009461,46.110007
2023-836794,2023-10-12,000001,Vente,10000,,,LE BOURG,B003,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.009748,46.110035
2023-836949,2023-10-17,000001,Vente,3200,,,LA COTE,B016,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.010376,46.108134
2023-838277,2023-11-15,000001,Vente,128500,,,LES MACHELONS,B038,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.975652,46.114886
2023-838277,2023-11-15,000001,Vente,128500,1,,IMP DE LA CAVE,0021,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,2.975545,46.114848
2023-838277,2023-11-15,000001,Vente,128500,1,,IMP DE LA CAVE,0021,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A0232,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,134,2.975545,46.114848
2023-838277,2023-11-15,000001,Vente,128500,,,LES MACHELONS,B038,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1239,,,,,,,,,,,,,0,,,,,L,landes,,,3006,2.976037,46.115048
2023-838277,2023-11-15,000001,Vente,128500,,,LES MACHELONS,B038,63440,63344,Saint-Gal-sur-Sioule,63,,,633440000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,860,2.975664,46.114899
