id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1027259,2021-05-20,000001,Vente,150000,15,A,PETITES ROUGES TERRES,B155,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,665,0.234663,48.729088
2021-1027259,2021-05-20,000001,Vente,150000,,,L ENCLOS,B073,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0154,,,,,,,,,,,,,0,,,,,P,prés,,,9645,0.235695,48.730231
2021-1027259,2021-05-20,000001,Vente,150000,,,L ENCLOS,B073,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,15705,0.235695,48.730231
2021-1027676,2021-06-28,000001,Vente,192500,71,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0038,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,2360,0.238983,48.712525
2021-1027676,2021-06-28,000001,Vente,192500,71,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0038,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,0.238983,48.712525
2021-1027676,2021-06-28,000001,Vente,192500,71,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0038,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,5510,0.238983,48.712525
2021-1027676,2021-06-28,000001,Vente,192500,,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,3435,0.241035,48.7111
2021-1027676,2021-06-28,000001,Vente,192500,,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,3435,0.241035,48.7111
2021-1027995,2021-06-28,000001,Vente,14500,,,PETITES CARRIERES,B154,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0002,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.236921,48.710551
2021-1027995,2021-06-28,000001,Vente,14500,,,PETITES CARRIERES,B154,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,5649,0.236921,48.710551
2021-1028189,2021-07-01,000001,Vente,192238,,,PETIT PARC,B148,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,25000,0.224728,48.730057
2021-1028189,2021-07-01,000001,Vente,192238,,,PETIT PARC,B148,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,25000,0.224728,48.730057
2021-1028189,2021-07-01,000001,Vente,192238,,,LE SAUSSAY,B185,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,191810,0.220354,48.728075
2021-1028567,2021-07-21,000001,Vente,165000,,,LE FOND DU VAL,B083,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,5995,0.236251,48.739431
2021-1028567,2021-07-21,000001,Vente,165000,,,CHAMP DU HOUX,B031,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.236746,48.739326
2021-1028567,2021-07-21,000001,Vente,165000,12,,LA TROUILLERE,B194,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2095,0.238395,48.738998
2021-1028567,2021-07-21,000001,Vente,165000,12,,LA TROUILLERE,B194,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0111,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2095,0.238395,48.738998
2021-1028567,2021-07-21,000001,Vente,165000,12,,LA TROUILLERE,B194,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15480,0.238395,48.738998
2021-1028567,2021-07-21,000001,Vente,165000,12,,LA TROUILLERE,B194,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2095,0.238395,48.738998
2021-1028567,2021-07-21,000001,Vente,165000,12,,LA TROUILLERE,B194,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0111,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15480,0.238395,48.738998
2021-1028567,2021-07-21,000001,Vente,165000,12,,LA TROUILLERE,B194,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0111,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,15480,0.238395,48.738998
2021-1028567,2021-07-21,000001,Vente,165000,,,LE RECOUVRAY,B178,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0150,,,,,,,,,,,,,0,,,,,P,prés,,,7340,0.23702,48.739134
2021-1028567,2021-07-21,000001,Vente,165000,,,LE RECOUVRAY,B178,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000C0150,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.23702,48.739134
2021-1030543,2021-10-11,000001,Vente,140691,,,SAINT-GERMAIN,B183,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,22590,0.242854,48.750251
2021-1030543,2021-10-11,000001,Vente,140691,,,SAINT-GERMAIN,B183,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,22590,0.242854,48.750251
2021-1030543,2021-10-11,000001,Vente,140691,,,BOIS MOREAU,B015,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,48913,0.245685,48.749527
2021-1030543,2021-10-11,000001,Vente,140691,,,BOIS MOREAU,B015,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,48982,0.245685,48.749527
2021-1031442,2021-12-03,000001,Vente,50860,,,LES PETITS PRES,B156,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,8680,0.229073,48.725731
2021-1031442,2021-12-03,000001,Vente,50860,,,LA CORBETTE,B047,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,38330,0.23099,48.724407
2021-1031990,2021-12-23,000001,Vente,27000,,,RUE MAROCHE,B180,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000E0089,,,,,,,,,,,,,0,,,,,P,prés,,,9830,0.23607,48.716154
2021-1031990,2021-12-23,000001,Vente,27000,,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,0.236686,48.715376
2021-1031990,2021-12-23,000001,Vente,27000,79,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0163,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,725,0.237024,48.715656
2021-1031990,2021-12-23,000001,Vente,27000,79,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0163,,,,,,,,,,,,,0,1,Maison,33,3,P,prés,,,3735,0.237024,48.715656
2021-1031990,2021-12-23,000001,Vente,27000,79,,LE BOURG,B018,61240,61393,Saint-Germain-de-Clairefeuille,61,,,613930000G0163,,,,,,,,,,,,,0,1,Maison,33,3,P,prés,,,3735,0.237024,48.715656
2021-1032230,2021-12-23,000001,Vente,92000,,,PETITES CARRIERES,B154,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,11552,0.235672,48.711124
2021-1032230,2021-12-23,000001,Vente,92000,,,PETITES CARRIERES,B154,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,11552,0.235672,48.711124
2021-1032230,2021-12-23,000001,Vente,92000,10,,RTE DES PETITES CARRIERES,0006,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0049,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,3560,0.237388,48.711096
2021-1032230,2021-12-23,000001,Vente,92000,10,,RTE DES PETITES CARRIERES,0006,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0049,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1000,0.237388,48.711096
2021-1032230,2021-12-23,000001,Vente,92000,10,,RTE DES PETITES CARRIERES,0006,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.237388,48.711096
2021-1032230,2021-12-23,000001,Vente,92000,10,,RTE DES PETITES CARRIERES,0006,61240,61393,Saint-Germain-de-Clairefeuille,61,,,61393000ZA0049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3560,0.237388,48.711096
