siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502555,00024,06150255500024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES GRANGES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,60.2L,NAF1993,N,5.469029,45.086537,0.76,street,Route des Granges 26420 Saint-Julien-en-Vercors,26309_0190,G,ROUTE DES GRANGES,
212603096,00018,21260309600018,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.460275,45.077629,0.45,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,D,ROUTE DE VILLARD DE LANS,
212603096,00026,21260309600026,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,4,,110,,RUE,DE LA BASCULE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.449626,45.051015,0.94,housenumber,110 Rue de la Bascule 26420 Saint-Julien-en-Vercors,26309_0020_00110,G,110 RUE DE LA BASCULE,
212603096,00034,21260309600034,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212603096,00042,21260309600042,O,2002-03-18,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2014-03-10,F,LOTISSEMENT  LES FORILLES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262601230,00010,26260123000010,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309645463,00022,30964546300022,O,,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,96.24,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309805059,00016,30980505900016,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,AU COIN TRANQUILLE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,5.6095278,45.5409575,0.76,poi.camp_site,Le coin tranquille (Camping) Les Abrets-en-Dauphiné,https://osm.org/way/276503041,G,,
312289838,00012,31228983800012,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA CROIX,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,5.448124,45.049408,0.4,street,Impasse de la Clementine 26420 Saint-Julien-en-Vercors,26309_0070,G,IMPASSE DE LA CLEMENTINE,
313839094,00031,31383909400031,O,2011-07-01,,,,2020-09-05T04:03:51,true,2,,,,HAM,DE PIACHE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,DOMAINE DE PIACHE,55.20Z,NAFRev2,N,5.451721,45.061306,0.92,street,Chemin de Piache 26420 Saint-Julien-en-Vercors,26309_0255,G,CHEMIN DE PIACHE,
316243070,00026,31624307000026,O,1999-11-27,NN,,,2019-11-14T14:00:27,true,3,,,,,LES QUADELLES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
317803641,00016,31780364100016,O,1963-01-01,12,2020,4399CZ,2022-08-29T09:15:41,true,4,,225,,RTE,DU BRIAC,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.446277,45.046232,0.84,housenumber,225 Route du Briac 26420 Saint-Julien-en-Vercors,26309_0040_00225,G,225 ROUTE DU BRIAC,
318950466,00017,31895046600017,O,1980-07-03,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MATRASSIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,5.452117,45.05818,0.51,street,Chemin de la Marteliere 26420 Saint-Julien-en-Vercors,26309_0230,G,CHEMIN DE LA MARTELIERE,
321885550,00012,32188555000012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES JANIS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,5.45755,45.070315,0.74,street,Ronde des Janis 26420 Saint-Julien-en-Vercors,26309_yoyt0x,G,RONDE DES JANIS,
324218817,00017,32421881700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES GRANGES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.2E,NAF1993,N,5.469029,45.086537,0.76,street,Route des Granges 26420 Saint-Julien-en-Vercors,26309_0190,G,ROUTE DES GRANGES,
329144976,00035,32914497600035,O,2009-03-01,,,,2021-03-27T03:52:37,true,2,LES GRANGES,,,,LIEU DIT LES GRANGES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,55.20Z,NAFRev2,N,5.469029,45.086537,0.76,street,Route des Granges 26420 Saint-Julien-en-Vercors,26309_0190,G,ROUTE DES GRANGES,
330407719,00013,33040771900013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
332041615,00037,33204161500037,O,2014-01-07,,,,2021-02-23T10:51:56,true,1,,,,,LES ALBERTS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,90.03A,NAFRev2,N,5.440238,45.04576,0.77,street,Route des Alberts 26420 Saint-Julien-en-Vercors,26309_0010,G,ROUTE DES ALBERTS,
332281484,00011,33228148400011,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DU BOIS BARNIER,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.445687,45.051139,0.56,street,Chemin de Bois Barnier 26420 Saint-Julien-en-Vercors,26309_0030,G,CHEMIN DE BOIS BARNIER,
341492783,00012,34149278300012,O,1985-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
341503951,00012,34150395100012,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES GRANGES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.469029,45.086537,0.45,street,Route des Granges 26420 Saint-Julien-en-Vercors,26309_0190,G,ROUTE DES GRANGES,
341622884,00011,34162288400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA DOMARIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.436542,45.037171,0.41,street,Chemin des Domarieres 26420 Saint-Julien-en-Vercors,26309_0110,G,CHEMIN DES DOMARIERES,
341695542,00017,34169554200017,O,1987-07-07,NN,,,2019-11-14T14:00:27,false,4,,,,,LES JANIS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,5.45755,45.070315,0.74,street,Ronde des Janis 26420 Saint-Julien-en-Vercors,26309_yoyt0x,G,RONDE DES JANIS,
343270062,00015,34327006200015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,67.08,NAP,N,5.448561,45.050213,0.81,street,Place de l’Eglise 26420 Saint-Julien-en-Vercors,26309_0135,G,PLACE DE L EGLISE,
343634671,00048,34363467100048,O,2020-09-08,,,,2020-09-12T03:47:18,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344097985,00016,34409798500016,O,1988-03-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LES QUARTELEES VERSANNE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.449032,45.049175,0.39,street,Chemin de la Versanne 26420 Saint-Julien-en-Vercors,26309_0340,G,CHEMIN DE LA VERSANNE,
347946212,00011,34794621200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,5.448561,45.050213,0.81,street,Place de l’Eglise 26420 Saint-Julien-en-Vercors,26309_0135,G,PLACE DE L EGLISE,
349302414,00017,34930241400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MARTELIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,5.452117,45.05818,0.92,street,Chemin de la Marteliere 26420 Saint-Julien-en-Vercors,26309_0230,G,CHEMIN DE LA MARTELIERE,
350832101,00033,35083210100033,O,2013-07-24,,,,2021-02-23T11:03:31,true,1,,,,,LES ORCETS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,43.99D,NAFRev2,N,5.457614,45.072063,0.75,street,Chemin des Orcets 26420 Saint-Julien-en-Vercors,26309_0240,G,CHEMIN DES ORCETS,
351891577,00014,35189157700014,O,1989-10-02,NN,,4312BA,2019-11-14T14:00:27,true,3,,,,,QUARTIER LA CROIX,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.9859758,47.3401718,0.89,poi.community_centre,(Salle des fêtes) La Croix-en-Touraine,https://osm.org/way/68806847,G,,
356000828,04333,35600082804333,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,BOURG,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377813068,00014,37781306800014,O,1990-02-13,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377830088,00011,37783008800011,O,1990-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,BOIS BARNIER,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,5.445687,45.051139,0.92,street,Chemin de Bois Barnier 26420 Saint-Julien-en-Vercors,26309_0030,G,CHEMIN DE BOIS BARNIER,
377830088,00029,37783008800029,O,2005-05-01,NN,,,2019-11-14T14:00:27,false,2,BOIS BARNIER,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,5.445687,45.051139,0.92,street,Chemin de Bois Barnier 26420 Saint-Julien-en-Vercors,26309_0030,D,CHEMIN DE BOIS BARNIER,
377830088,00037,37783008800037,O,2006-05-15,,,,2019-11-14T14:00:27,true,6,BOIS BARNIER,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,56.10A,NAFRev2,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
378305593,00030,37830559300030,O,2004-02-01,NN,,,2021-02-23T11:07:02,true,3,,,,,LES CHABERTS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.449327,45.043298,0.78,street,Chemin des Chaberts 26420 Saint-Julien-en-Vercors,26309_0055,G,CHEMIN DES CHABERTS,
380585554,00039,38058555400039,O,2002-07-01,,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
382060200,00039,38206020000039,O,2001-04-01,NN,,,2019-11-14T14:00:27,false,12,LE VILLAGE,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-07-30,F,VERCORS PLEIN AIR,,,,85.51Z,NAFRev2,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
382253946,00018,38225394600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA MARTELIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.1A,NAF1993,N,5.452117,45.05818,0.92,street,Chemin de la Marteliere 26420 Saint-Julien-en-Vercors,26309_0230,G,CHEMIN DE LA MARTELIERE,
383146321,00013,38314632100013,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,79.12Z,NAFRev2,N,,,0,,,,,,
384852281,00011,38485228100011,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA DOMARIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.436542,45.037171,0.41,street,Chemin des Domarieres 26420 Saint-Julien-en-Vercors,26309_0110,G,CHEMIN DES DOMARIERES,
385369996,00017,38536999600017,O,1992-04-01,NN,,1610AQ,2021-01-27T11:34:31,true,4,,,,,LES CLOTS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,16.10A,NAFRev2,N,5.458626,45.076496,0.73,street,Chemin des Clots 26420 Saint-Julien-en-Vercors,26309_0080,G,CHEMIN DES CLOTS,
385369996,00025,38536999600025,O,2006-05-01,,,,2021-02-06T09:11:02,false,2,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387808595,00210,38780859500210,O,2020-12-30,,,,2021-02-02T11:12:57,false,1,,,,,LA MATRASSIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2020-12-30,A,HYDROPHY,,,HYDROPHY,71.12B,NAFRev2,O,5.452117,45.05818,0.51,street,Chemin de la Marteliere 26420 Saint-Julien-en-Vercors,26309_0230,G,CHEMIN DE LA MARTELIERE,
392166146,00010,39216614600010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394018535,00010,39401853500010,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,5.469029,45.086537,0.76,street,Route des Granges 26420 Saint-Julien-en-Vercors,26309_0190,G,ROUTE DES GRANGES,
399785906,00047,39978590600047,O,1998-01-01,,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
401006291,00025,40100629100025,O,1997-05-27,,,,2019-11-14T14:00:27,false,2,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,,,,,,0,,,,,,
401744099,00011,40174409900011,O,1995-07-16,NN,,,2019-11-14T14:00:27,true,5,,,,,LES ALBERTS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.01Z,NAFRev2,N,5.440238,45.04576,0.77,street,Route des Alberts 26420 Saint-Julien-en-Vercors,26309_0010,G,ROUTE DES ALBERTS,
407860519,00013,40786051900013,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407860527,00016,40786052700016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,01.1A,NAFRev1,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
407860535,00019,40786053500019,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LES ORCETS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,5.457614,45.072063,0.75,street,Chemin des Orcets 26420 Saint-Julien-en-Vercors,26309_0240,G,CHEMIN DES ORCETS,
407860543,00013,40786054300013,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860550,00018,40786055000018,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
410547210,00014,41054721000014,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,MAIRIE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411075708,00015,41107570800015,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,JULIAS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413476805,00028,41347680500028,O,1998-06-20,NN,,,2019-11-14T14:00:27,false,4,,,,,LES COURBETTES,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,5.431639,45.045654,0.53,street,Chemin des Combettes 26420 Saint-Julien-en-Vercors,26309_0090,G,CHEMIN DES COMBETTES,
413705195,00027,41370519500027,O,1999-07-15,02,2020,,2022-09-30T08:56:03,true,4,,,,,MAIRIE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414150920,00067,41415092000067,O,2009-04-10,,,,2021-02-23T11:36:31,true,1,LE VILLAGE,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,85.51Z,NAFRev2,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,D,ROUTE DE VILLARD DE LANS,
414643999,00025,41464399900025,O,2022-02-01,,,,2022-04-02T13:00:11,true,1,,45,,RUE,DE L'ETRAIT,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,5.447682,45.04918,0.94,housenumber,45 Rue de l’Etrait 26420 Saint-Julien-en-Vercors,26309_0150_00045,G,45 RUE DE L ETRAIT,
418733804,00011,41873380400011,O,1998-05-15,NN,,,2019-11-14T14:00:27,true,3,,,,HAM,DE PIACHE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.4Z,NAFRev1,N,5.451721,45.061306,0.92,street,Chemin de Piache 26420 Saint-Julien-en-Vercors,26309_0255,G,CHEMIN DE PIACHE,
418878732,00019,41887873200019,O,1998-05-15,NN,,,2019-11-14T14:00:27,true,3,SARL TRADITIONAL LEGEND,,,HAM,DE PIACHE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.451721,45.061306,0.92,street,Chemin de Piache 26420 Saint-Julien-en-Vercors,26309_0255,G,CHEMIN DE PIACHE,
419262290,00010,41926229000010,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,7,,,,LD,JANIS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,55.20Z,NAFRev2,N,5.45755,45.070315,0.91,street,Ronde des Janis 26420 Saint-Julien-en-Vercors,26309_yoyt0x,G,RONDE DES JANIS,
419385638,00012,41938563800012,O,1998-07-01,NN,,,2019-11-14T14:00:27,true,10,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.6C,NAFRev1,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
419586029,00011,41958602900011,O,1998-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
419803143,00017,41980314300017,O,1998-07-01,NN,,,2022-03-21T17:31:54,true,4,,,,,HAMEAU DE PIACHE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,42.99Z,NAFRev2,N,5.451721,45.061306,0.55,street,Chemin de Piache 26420 Saint-Julien-en-Vercors,26309_0255,G,CHEMIN DE PIACHE,
421630724,00019,42163072400019,O,1999-01-01,01,2020,,2022-08-29T09:02:44,true,4,,,,,QUARTIER LA DOMARIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.436542,45.037171,0.41,street,Chemin des Domarieres 26420 Saint-Julien-en-Vercors,26309_0110,G,CHEMIN DES DOMARIERES,
423252139,00013,42325213900013,O,1999-06-15,NN,,,2019-11-14T14:00:27,true,5,,,,,HAMEAU DE PIACHE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.10Z,NAFRev2,O,5.451721,45.061306,0.55,street,Chemin de Piache 26420 Saint-Julien-en-Vercors,26309_0255,G,CHEMIN DE PIACHE,
424478329,00024,42447832900024,O,2000-07-09,NN,,,2019-11-14T14:00:27,false,4,,,,,PICOT,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,5.447459,45.039612,0.91,street,Chemin de Picot 26420 Saint-Julien-en-Vercors,26309_0260,G,CHEMIN DE PICOT,
431119692,00017,43111969200017,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
431119700,00018,43111970000018,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431119841,00010,43111984100010,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GRANDE COURNOUZE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.473441,45.085965,0.31,street,Chemin de la Marchande 26420 Saint-Julien-en-Vercors,26309_0225,G,CHEMIN DE LA MARCHANDE,
431120831,00018,43112083100018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA MATRASSIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,5.452117,45.05818,0.51,street,Chemin de la Marteliere 26420 Saint-Julien-en-Vercors,26309_0230,G,CHEMIN DE LA MARTELIERE,
431120849,00010,43112084900010,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES ALBERTS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,01.43Z,NAFRev2,N,5.440238,45.04576,0.77,street,Route des Alberts 26420 Saint-Julien-en-Vercors,26309_0010,G,ROUTE DES ALBERTS,
431120856,00015,43112085600015,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431392448,00046,43139244800046,O,2015-12-14,,,4399CZ,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,ET. VIGNON DAVID,43.99C,NAFRev2,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
431809086,00017,43180908600017,O,2000-07-05,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,55.3A,NAF1993,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
434418349,00016,43441834900016,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,LES BARONS,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
436673818,00015,43667381800015,O,1966-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
437370448,00015,43737044800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,81.21,NAP,N,5.448561,45.050213,0.81,street,Place de l’Eglise 26420 Saint-Julien-en-Vercors,26309_0135,G,PLACE DE L EGLISE,
439548090,00018,43954809000018,O,1990-10-22,NN,,,2019-11-14T14:00:27,true,3,ECOLE,,,,LE VILLAGE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.460275,45.077629,0.51,street,Route de Villard de Lans 26420 Saint-Julien-en-Vercors,26309_0345,G,ROUTE DE VILLARD DE LANS,
442901740,00013,44290174000013,O,2002-07-29,NN,,,2019-11-14T14:00:27,true,6,,,,,LA MARTELIERE,26420,SAINT-JULIEN-EN-VERCORS,,,26309,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.7C,NAFRev1,N,5.452117,45.05818,0.92,street,Chemin de la Marteliere 26420 Saint-Julien-en-Vercors,26309_0230,G,CHEMIN DE LA MARTELIERE,