siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700777,00015,21270077700015,O,1983-03-01,11,2020,,2022-08-29T09:06:32,true,4,,1,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.782299,49.271025,0.85,housenumber,1 Place de la Mairie 27520 Boissey-le-Châtel,27077_0096_00001,G,1 PLACE DE LA MAIRIE,
212700777,00049,21270077700049,O,1984-09-10,03,2020,,2023-02-14T15:59:15,false,3,,2,,,GRANDE RUE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.782838,49.271141,0.95,housenumber,2 Grande Rue 27520 Boissey-le-Châtel,27077_mte5w6_00002,G,2 GRANDE RUE,
212700777,00056,21270077700056,O,1996-01-01,NN,,,2022-09-15T14:00:54,false,4,MAIRIE,1,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2020-01-23,F,SERVICE D'ASSAINISSSEMENT,,,,37.00Z,NAFRev2,N,0.782299,49.271025,0.85,housenumber,1 Place de la Mairie 27520 Boissey-le-Châtel,27077_0096_00001,G,1 PLACE DE LA MAIRIE,
252700950,00014,25270095000014,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,1,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,0.782299,49.271025,0.85,housenumber,1 Place de la Mairie 27520 Boissey-le-Châtel,27077_0096_00001,G,1 PLACE DE LA MAIRIE,
262705304,00018,26270530400018,O,1995-12-25,,,,2019-11-14T14:00:27,true,2,MAIRIE,1,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.782299,49.271025,0.85,housenumber,1 Place de la Mairie 27520 Boissey-le-Châtel,27077_0096_00001,G,1 PLACE DE LA MAIRIE,
292700325,00015,29270032500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,90.12,NAP,N,,,0,,,,,,
301218459,00032,30121845900032,O,2004-09-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
304319346,00017,30431934600017,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE BOURGTHEROULDE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,0.774395,49.280469,0.42,street,Route du Bois de la Poule 27520 Boissey-le-Châtel,27077_0013,G,ROUTE DU BOIS DE LA POULE,
304618168,00013,30461816800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BOURGTHEROULDE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,52.3A,NAF1993,O,0.774395,49.280469,0.42,street,Route du Bois de la Poule 27520 Boissey-le-Châtel,27077_0013,G,ROUTE DU BOIS DE LA POULE,
305900904,00015,30590090400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,D HONFLEUR,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.09,NAP,N,,,0,,,,,,
306077884,00014,30607788400014,O,,,,,2019-11-14T14:00:27,true,1,,124,,,ROUTE DE MONTFORT,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.774395,49.280469,0.48,street,Route du Bois de la Poule 27520 Boissey-le-Châtel,27077_0013,G,ROUTE DU BOIS DE LA POULE,
310533062,00017,31053306200017,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,COMMUNE DE RATTACHEMENT,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
312876030,00023,31287603000023,O,1992-01-04,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.782188,49.271175,0.83,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
313389991,00016,31338999100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CHATEAU DE TILLY,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.789653,49.272415,0.7,street,Allée de Tilly 27520 Boissey-le-Châtel,27077_0154,G,ALLEE DE TILLY,
314605049,00019,31460504900019,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,PRINCIPALE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,0.78721,49.271216,0.4,street,Voie Communale Grande Rue 27520 Boissey-le-Châtel,27077_0070,G,VOIE COMMUNALE GRANDE RUE,
315326801,00042,31532680100042,O,1985-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE L EGLISE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4A,NAF1993,N,0.782188,49.271175,0.35,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
315665505,00014,31566550500014,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,DE L'EGLISE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,55.4A,NAFRev1,N,0.782188,49.271175,0.35,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
316744879,00016,31674487900016,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES LONGCHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,60.2M,NAF1993,O,0.778699,49.271525,0.75,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,
316803527,00019,31680352700019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1985-12-04,F,,,,,64.23,NAP,N,,,0,,,,,,
317995223,00011,31799522300011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.782188,49.271175,0.92,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
318741923,00011,31874192300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
322889007,00066,32288900700066,O,2020-06-08,,,,2021-07-16T09:06:51,true,2,,19,,RUE,DE LA PERGANTIERE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,52.21Z,NAFRev2,N,0.789622,49.270016,0.95,housenumber,19 Rue de la Pergantiere 27520 Boissey-le-Châtel,27077_0118_00019,G,19 RUE DE LA PERGANTIERE,
324052711,00011,32405271100011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
324092303,00027,32409230300027,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU FONDS DES VAUX,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.781701,49.272943,0.67,street,Rue du Pont des Vaux 27520 Boissey-le-Châtel,27077_0125,G,RUE DU PONT DES VAUX,
328968235,00031,32896823500031,O,2007-07-09,NN,,,2019-11-14T14:00:27,true,3,RUE DES LONGS CHAMPS A L'ANGLE DE LA,,,PL,DE LA MAIRIE  N. 8,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2015-07-31,F,LE CHEVAL BLANC,,,,56.10A,NAFRev2,O,0.782188,49.271175,0.67,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
334256617,00013,33425661700013,O,1986-01-03,NN,,,2019-11-14T14:00:27,false,5,,,,RUE,DES ABEILLES,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.50Z,NAFRev2,O,0.784606,49.268284,0.95,street,Rue des Abeilles 27520 Boissey-le-Châtel,27077_0002,G,RUE DES ABEILLES,
334256617,00021,33425661700021,O,2016-03-15,01,2020,,2022-08-29T09:23:41,true,1,,10,,RUE,DES PRAIRIES,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.50Z,NAFRev2,N,0.786376,49.267998,0.94,housenumber,10 Rue des Prairies 27520 Boissey-le-Châtel,27077_0129_00010,G,10 RUE DES PRAIRIES,
335247342,00017,33524734200017,O,1985-02-06,NN,,,2019-11-14T14:00:27,false,3,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
337568562,00017,33756856200017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
338006976,00017,33800697600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
338119605,00016,33811960500016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.782188,49.271175,0.35,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
338457930,00018,33845793000018,O,1986-06-16,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L EGLISE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.1B,NAF1993,O,0.782188,49.271175,0.35,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
338620834,00030,33862083400030,O,1992-01-13,NN,,,2019-11-14T14:00:27,false,4,,,,,GRANDE RUE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.6E,NAF1993,O,0.787121,49.271165,0.95,street,Grande Rue 27520 Boissey-le-Châtel,27077_mte5w6,G,GRANDE RUE,
340094655,00040,34009465500040,O,1989-07-01,NN,,,2019-11-14T14:00:27,false,4,,2,,RUE,DE LA CAVEE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.21Z,NAFRev2,N,0.781634,49.270907,0.95,housenumber,2 Rue de la Cavée 27520 Boissey-le-Châtel,27077_0023_00002,G,2 RUE DE LA CAVEE,
343887659,00013,34388765900013,O,1987-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,,GRANDE RUE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,74.8K,NAF1993,N,0.787121,49.271165,0.95,street,Grande Rue 27520 Boissey-le-Châtel,27077_mte5w6,G,GRANDE RUE,
344382981,00027,34438298100027,O,1996-02-12,NN,,,2019-11-14T14:00:27,false,5,,,,,GRANDE RUE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,15.8C,NAFRev1,N,0.787121,49.271165,0.95,street,Grande Rue 27520 Boissey-le-Châtel,27077_mte5w6,G,GRANDE RUE,
345123798,00018,34512379800018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,59.09,NAP,N,,,0,,,,,,
348598889,00015,34859888900015,O,1988-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349010173,00038,34901017300038,O,2009-04-10,,,,2019-11-14T14:00:27,false,1,4 DOMAINE DES PEUPLIERS,29,,RUE,DE L'ALOUETTE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,,,,0.772521,49.273342,0.95,housenumber,29 Rue de l’Alouette 27520 Boissey-le-Châtel,27077_0008_00029,G,29 RUE DE L ALOUETTE,
351107388,00024,35110738800024,O,1999-07-01,,,,2019-11-14T14:00:27,false,3,,16,,RUE,DU FROC,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,0.784215,49.269957,0.95,housenumber,16 Rue du Froc 27520 Boissey-le-Châtel,27077_0060_00016,G,16 RUE DU FROC,
351137773,00021,35113777300021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES LONGCHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,69.11,NAP,N,0.778699,49.271525,0.75,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,
356000000,03283,35600000003283,O,2012-01-01,,,,2019-11-14T14:00:27,false,2,,1,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.782299,49.271025,0.85,housenumber,1 Place de la Mairie 27520 Boissey-le-Châtel,27077_0096_00001,G,1 PLACE DE LA MAIRIE,
356000232,02597,35600023202597,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.782188,49.271175,0.83,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
377768361,00018,37776836100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU PONT AUX VEAUX,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,0.781701,49.272943,0.68,street,Rue du Pont des Vaux 27520 Boissey-le-Châtel,27077_0125,G,RUE DU PONT DES VAUX,
378096861,00018,37809686100018,O,1990-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DU COLOMBIER,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.78463,49.27224,0.95,street,Rue du Colombier 27520 Boissey-le-Châtel,27077_0035,G,RUE DU COLOMBIER,
378821011,00012,37882101100012,O,1990-06-20,01,2020,9602AA,2022-08-29T09:05:54,true,4,,,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,0.782188,49.271175,0.83,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
378937395,00010,37893739500010,O,1990-06-12,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LES LONGCHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2000-08-14,F,,,,,74.1J,NAF1993,N,0.778699,49.271525,0.75,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,
380233866,00017,38023386600017,O,1990-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA CAVEE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,86.90D,NAFRev2,N,0.781479,49.268784,0.95,street,Rue de la Cavée 27520 Boissey-le-Châtel,27077_0023,G,RUE DE LA CAVEE,
381482546,00029,38148254600029,P,2021-07-24,,,,2022-03-05T12:52:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOISSEY-LE-CHATEL,,[ND],27077,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-24,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
382213718,00010,38221371800010,O,1991-05-31,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.2A,NAF1993,N,0.784606,49.268284,0.36,street,Rue des Abeilles 27520 Boissey-le-Châtel,27077_0002,G,RUE DES ABEILLES,
384417580,00014,38441758000014,O,1992-01-04,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,0.784606,49.268284,0.36,street,Rue des Abeilles 27520 Boissey-le-Châtel,27077_0002,G,RUE DES ABEILLES,
384942660,00042,38494266000042,O,2002-03-16,NN,,,2019-11-14T14:00:27,false,4,,19,,RUE,DE LA PERGANTIERE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,46.49Z,NAFRev2,N,0.789622,49.270016,0.95,housenumber,19 Rue de la Pergantiere 27520 Boissey-le-Châtel,27077_0118_00019,G,19 RUE DE LA PERGANTIERE,
385570270,00012,38557027000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
385570338,00017,38557033800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE BOURG,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.43,NAP,N,0.78721,49.271216,0.52,street,Voie Communale Grande Rue 27520 Boissey-le-Châtel,27077_0070,G,VOIE COMMUNALE GRANDE RUE,
385770409,00014,38577040900014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
386071658,00010,38607165800010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
386170211,00018,38617021100018,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
386170880,00010,38617088000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
386171607,00016,38617160700016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
386570063,00019,38657006300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
386570816,00010,38657081600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
386670376,00014,38667037600014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
386970982,00016,38697098200016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MONTFORT,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,81.21,NAP,N,0.781085,49.268503,0.37,locality,Le Moulin de St-philbert 27520 Boissey-le-Châtel,27077_B012,G,LE MOULIN DE ST PHILBERT,
387170434,00014,38717043400014,O,1971-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,LD,LES LONGCHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,0.778699,49.271525,0.75,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,
388749442,00017,38874944200017,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE MONTFORT,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,0.781085,49.268503,0.37,locality,Le Moulin de St-philbert 27520 Boissey-le-Châtel,27077_B012,G,LE MOULIN DE ST PHILBERT,
389797127,00013,38979712700013,O,1993-01-01,02,2020,4520AB,2022-08-29T09:14:22,true,4,9 A 11 A 13,9,,RUE,DES LONGS CHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.781204,49.271221,0.95,housenumber,9 Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092_00009,G,9 RUE DES LONGS CHAMPS,
389797127,00021,38979712700021,O,2009-11-01,,,,2019-11-14T14:00:27,false,1,9 A 11 A 13,9,,RUE,DES LONGS CHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,45.20A,NAFRev2,O,0.781204,49.271221,0.95,housenumber,9 Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092_00009,G,9 RUE DES LONGS CHAMPS,
390035319,00016,39003531900016,O,1993-01-01,01,2020,,2022-08-29T09:14:34,true,4,,57,,RUE,DES CANADIENS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,01.42Z,NAFRev2,O,0.77503,49.268347,0.95,housenumber,57 Rue des Canadiens 27520 Boissey-le-Châtel,27077_0021_00057,G,57 RUE DES CANADIENS,
390102713,00026,39010271300026,O,1999-03-01,NN,,,2019-11-14T14:00:27,false,3,,,,,PLD E LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,52.2C,NAF1993,,,,0,,,,,,
391618105,00012,39161810500012,O,1974-05-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391618915,00014,39161891500014,O,1974-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392294294,00013,39229429400013,O,1993-08-15,NN,,,2019-11-14T14:00:27,true,3,,,,,GRANDE RUE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.787121,49.271165,0.95,street,Grande Rue 27520 Boissey-le-Châtel,27077_mte5w6,G,GRANDE RUE,
393447149,00013,39344714900013,O,1993-06-25,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393952114,00014,39395211400014,O,1994-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
398872721,00012,39887272100012,O,1994-09-09,NN,,,2019-11-14T14:00:27,false,4,CHEZ MR JEAN BOULET,,,RUE,DES CANADIENS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.4A,NAF1993,N,0.777764,49.270166,0.95,street,Rue des Canadiens 27520 Boissey-le-Châtel,27077_0021,G,RUE DES CANADIENS,
399009166,00055,39900916600055,O,2001-03-08,NN,,,2019-11-14T14:00:27,false,3,,,,,LES LONGCHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,60.2M,NAFRev1,N,0.778699,49.271525,0.75,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,
399433200,00017,39943320000017,O,1995-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES LONGS CHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,0.778699,49.271525,0.87,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,
400329447,00017,40032944700017,O,1995-03-13,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DES LOISIRS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.783372,49.268571,0.77,street,Allée des Loisirs 27520 Boissey-le-Châtel,27077_0090,G,ALLEE DES LOISIRS,
400546974,00017,40054697400017,O,1995-04-01,NN,,,2019-11-14T14:00:27,true,7,,,,RUE,DES TALUS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,0.786595,49.270176,0.94,street,Rue des Talus 27520 Boissey-le-Châtel,27077_0147,G,RUE DES TALUS,
401184072,00015,40118407200015,O,1995-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,DE LA MAIRIE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,15.1F,NAF1993,N,0.782188,49.271175,0.83,street,Place de la Mairie 27520 Boissey-le-Châtel,27077_0096,G,PLACE DE LA MAIRIE,
401787635,00010,40178763500010,O,1995-08-01,NN,,4322AZ,2019-11-14T14:00:27,false,3,,47,,ALL,DE GUISE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,28.3C,NAF1993,,0.784486,49.275107,0.83,housenumber,47 Allee de Guise 27520 Boissey-le-Châtel,27077_0073_00047,G,47 ALLEE DE GUISE,
403837750,00013,40383775000013,O,1996-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408663037,00039,40866303700039,O,2001-01-01,NN,,,2019-11-14T14:00:27,false,3,,10,,RUE,DU PONT DE VAUX,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.7Z,NAFRev1,N,0.78225,49.271746,0.87,housenumber,10 Rue du Pont des Vaux 27520 Boissey-le-Châtel,27077_0125_00010,G,10 RUE DU PONT DES VAUX,
408663037,00047,40866303700047,O,2007-04-01,NN,,,2019-11-14T14:00:27,false,4,,8,,RUE,DU FROC,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,81.22Z,NAFRev2,O,0.783209,49.270283,0.95,housenumber,8 Rue du Froc 27520 Boissey-le-Châtel,27077_0060_00008,G,8 RUE DU FROC,
408887537,00012,40888753700012,O,1996-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DU PONT DES VAUX,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,69.10Z,NAFRev2,O,0.781701,49.272943,0.95,street,Rue du Pont des Vaux 27520 Boissey-le-Châtel,27077_0125,G,RUE DU PONT DES VAUX,
414014530,00011,41401453000011,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GRANDE RUE,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.3A,NAFRev1,O,0.787121,49.271165,0.95,street,Grande Rue 27520 Boissey-le-Châtel,27077_mte5w6,G,GRANDE RUE,
420271496,00044,42027149600044,O,1998-09-09,,,,2019-11-14T14:00:27,false,4,SALLE COMMUNALE,,,ALL,DES LOISIRS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,93.12Z,NAFRev2,N,0.783372,49.268571,0.83,street,Allée des Loisirs 27520 Boissey-le-Châtel,27077_0090,G,ALLEE DES LOISIRS,
421536582,00016,42153658200016,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DES LONGS CHAMPS,27520,BOISSEY-LE-CHATEL,,,27077,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,55.1A,NAF1993,O,0.778699,49.271525,0.95,street,Rue des Longs Champs 27520 Boissey-le-Châtel,27077_0092,G,RUE DES LONGS CHAMPS,