id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-519575,2019-01-03,000001,Vente,255000,19,,IMP DE LA NOE,0112,35690,35001,Acigné,35,,,35001000AE0252,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,437,-1.536647,48.136342
2019-519662,2019-01-02,000001,Vente terrain à bâtir,47142,12,,RUE GEORGES MELIES,0193,35690,35001,Acigné,35,,,35001000ZB0427,,,,,,,,,,,,,0,,,,,S,sols,,,127,-1.523449,48.141948
2019-519662,2019-01-02,000001,Vente terrain à bâtir,47142,12,,RUE GEORGES MELIES,0193,35690,35001,Acigné,35,,,35001000ZB0552,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,164,-1.523472,48.141817
2019-519676,2019-01-15,000001,Vente,18061.68,,,LA LANDE,B646,35690,35001,Acigné,35,,,350010000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,43004,-1.548035,48.162268
2019-519720,2019-01-14,000001,Vente terrain à bâtir,36000,6,,RUE GEORGES MELIES,0193,35690,35001,Acigné,35,,,35001000ZB0424,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,149,-1.523823,48.14198
2019-519720,2019-01-14,000001,Vente terrain à bâtir,36000,6,,RUE GEORGES MELIES,0193,35690,35001,Acigné,35,,,35001000ZB0549,,,,,,,,,,,,,0,,,,,S,sols,,,101,-1.523848,48.141829
2019-519725,2019-01-14,000001,Vente,39456,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.522511,48.141348
2019-519860,2019-01-28,000001,Vente,174000,27,,RUE TRISTAN CORBIERE,0029,35690,35001,Acigné,35,,,35001000AI0579,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.52436,48.139377
2019-519860,2019-01-28,000001,Vente,174000,27,,RUE TRISTAN CORBIERE,0029,35690,35001,Acigné,35,,,35001000AI0579,,,7,,,,,,,,,,1,2,Appartement,81,4,,,,,,-1.52436,48.139377
2019-519998,2019-01-28,000001,Vente terrain à bâtir,39888,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,-1.522266,48.14127
2019-519998,2019-01-28,000001,Vente terrain à bâtir,39888,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-1.522345,48.141202
2019-520205,2019-01-26,000001,Vente,140000,5797,,LE CHENE DEY,B360,35690,35001,Acigné,35,,,350010000E0083,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,14220,-1.49686,48.153243
2019-520205,2019-01-26,000001,Vente,140000,5797,,LE CHENE DEY,B360,35690,35001,Acigné,35,,,350010000E0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1300,-1.49686,48.153243
2019-520205,2019-01-26,000001,Vente,140000,,,CHAMP DU HAUT,B180,35690,35001,Acigné,35,,,350010000E1889,,,,,,,,,,,,,0,,,,,T,terres,,,309,-1.49774,48.153139
2019-520395,2019-01-23,000001,Vente,150000,8,,RUE DES CHARPENTIERS,0058,35690,35001,Acigné,35,,,35001000AB1171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.538895,48.132316
2019-520395,2019-01-23,000001,Vente,150000,8,,RUE DES CHARPENTIERS,0058,35690,35001,Acigné,35,,,35001000AB1171,,,29,79.77,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.538895,48.132316
2019-520481,2019-01-31,000001,Vente,155000,15,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,12,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.527523,48.140188
2019-520481,2019-01-31,000001,Vente,155000,15,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527523,48.140188
2019-520518,2019-02-11,000001,Vente terrain à bâtir,70956,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-1.523009,48.14087
2019-520518,2019-02-11,000001,Vente terrain à bâtir,70956,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.523222,48.140973
2019-520603,2019-02-11,000001,Vente terrain à bâtir,46656,7,,RUE AGATHA CHRISTIE,0001,35690,35001,Acigné,35,,,35001000ZB0380,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,288,-1.521958,48.141193
2019-520605,2019-02-11,000001,Vente terrain à bâtir,67878,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-1.52227,48.140873
2019-520605,2019-02-11,000001,Vente terrain à bâtir,67878,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-1.522499,48.140984
2019-520743,2019-02-27,000001,Vente,241350,14,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0516,,,,,,,,,,,,,0,1,Maison,84,4,AB,terrains a bâtir,,,240,-1.523995,48.140619
2019-520749,2019-02-27,000001,Vente,159279,16,,RUE DES VIGNERONS,0167,35690,35001,Acigné,35,,,35001000AI0229,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.525655,48.137417
2019-520749,2019-02-27,000001,Vente,159279,16,,RUE DES VIGNERONS,0167,35690,35001,Acigné,35,,,35001000AI0229,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.525655,48.137417
2019-520770,2019-02-20,000002,Vente,130000,6,B,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,382,-1.540906,48.134252
2019-520866,2019-03-08,000001,Vente,163000,7,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527523,48.140188
2019-520866,2019-03-08,000001,Vente,163000,7,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527523,48.140188
2019-520866,2019-03-08,000001,Vente,163000,7,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,32,63,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.527523,48.140188
2019-520887,2019-03-05,000001,Vente,340000,6,,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0340,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,431,-1.540624,48.134181
2019-520887,2019-03-05,000001,Vente,340000,6,,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0355,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.540769,48.134223
2019-520932,2019-02-14,000001,Vente,429981,26,,RUE DU MARTIN PECHEUR,0143,35690,35001,Acigné,35,,,35001000AI0210,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,641,-1.523708,48.136014
2019-520954,2019-03-08,000001,Vente,328400,4,,RUE JEAN GUEHENNO,0032,35690,35001,Acigné,35,,,35001000AI0409,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,272,-1.526901,48.139563
2019-521006,2019-02-28,000001,Vente,213000,4,,RUE DE LA VANNERIE,0144,35690,35001,Acigné,35,,,35001000AI0232,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,252,-1.52465,48.136187
2019-521180,2019-03-06,000002,Vente,170000,1,,RUE DU GRAND FOUR,0085,35690,35001,Acigné,35,,,35001000AB1582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,154,-1.536162,48.131714
2019-521180,2019-03-06,000002,Vente,170000,1,,RUE DU GRAND FOUR,0085,35690,35001,Acigné,35,,,35001000AB1582,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,154,-1.536162,48.131714
2019-521180,2019-03-06,000002,Vente,170000,1,,RUE DU GRAND FOUR,0085,35690,35001,Acigné,35,,,35001000AB1582,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,154,-1.536162,48.131714
2019-521253,2019-03-01,000001,Vente,220000,5730,,LA CROYALIERE,B443,35690,35001,Acigné,35,,,350010000C0984,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,630,-1.510107,48.153294
2019-521378,2019-03-25,000001,Vente,89100,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.522209,48.141015
2019-521378,2019-03-25,000001,Vente,89100,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,-1.522407,48.141098
2019-521386,2019-03-25,000001,Vente,55157.16,7,,RUE DE JOVAL,0187,35690,35001,Acigné,35,,,35001000ZC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5485,-1.517212,48.136801
2019-521508,2019-03-15,000001,Vente,152000,5912,,LE BOULAIS,B054,35690,35001,Acigné,35,,,350010000B1103,,,4,209.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,210,0,,,,,,-1.561068,48.14026
2019-521747,2019-04-08,000001,Vente,410000,24,,RUE GOULD OEUVRE,0083,35690,35001,Acigné,35,,,35001000AC0046,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,603,-1.542528,48.131433
2019-521763,2019-03-25,000001,Vente,450000,,,LA HUPTIERE,B592,35690,35001,Acigné,35,,,350010000D0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-1.492334,48.15177
2019-521763,2019-03-25,000001,Vente,450000,,,LA HUPTIERE,B592,35690,35001,Acigné,35,,,350010000D0671,,,,,,,,,,,,,0,,,,,T,terres,,,3358,-1.491597,48.151846
2019-521763,2019-03-25,000001,Vente,450000,5215,,LA HUPTIERE,B592,35690,35001,Acigné,35,,,350010000D0673,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1055,-1.492601,48.151967
2019-521763,2019-03-25,000001,Vente,450000,,,LA HUPTIERE,B592,35690,35001,Acigné,35,,,350010000D0876,,,,,,,,,,,,,0,,,,,P,prés,,,2480,-1.49281,48.151688
2019-521763,2019-03-25,000001,Vente,450000,,,LE CHAMP DEVANT,B165,35690,35001,Acigné,35,,,350010000D0878,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-1.491813,48.151449
2019-521799,2019-03-29,000001,Vente,160000,6009,,RUE DE LA VANNERIE,0144,35690,35001,Acigné,35,,,35001000AI0228,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524802,48.136845
2019-521799,2019-03-29,000001,Vente,160000,3,,RUE DE LA VANNERIE,0144,35690,35001,Acigné,35,,,35001000AI0228,,,10,62.1,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.524802,48.136845
2019-521867,2019-04-05,000002,Vente,89400,,,LA VILLE GUY,C010,35690,35001,Acigné,35,,,350010000D1060,,,,,,,,,,,,,0,,,,,S,sols,,,411,-1.498176,48.131154
2019-521983,2019-04-18,000001,Vente,24645.94,,,LA NOE RONDE,B710,35690,35001,Acigné,35,,,350010000D0519,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-1.497602,48.128282
2019-521983,2019-04-18,000001,Vente,24645.94,,,LA PRAIRIE,B824,35690,35001,Acigné,35,,,350010000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,10550,-1.500194,48.127963
2019-521983,2019-04-18,000001,Vente,24645.94,,,LA NOE GUICHE,B709,35690,35001,Acigné,35,,,350010000D0749,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,549,-1.497287,48.127481
2019-521983,2019-04-18,000001,Vente,24645.94,,,LA JAUNAIE DE VERNAY,B641,35690,35001,Acigné,35,,,350010000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,1563,-1.497346,48.128491
2019-521983,2019-04-18,000001,Vente,24645.94,,,LE TRES CLOS,B983,35690,35001,Acigné,35,,,350010000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,21488,-1.498433,48.127477
2019-521983,2019-04-18,000001,Vente,24645.94,,,CHEMIN DE LA COUR AU BOURC,B278,35690,35001,Acigné,35,,,350010000D1009,,,,,,,,,,,,,0,,,,,T,terres,,,316,-1.498201,48.126883
2019-521983,2019-04-18,000001,Vente,24645.94,,,CHAMP DU TERTRE,B195,35690,35001,Acigné,35,,,350010000D1012,,,,,,,,,,,,,0,,,,,P,prés,,,1637,-1.497526,48.126707
2019-522006,2019-03-28,000001,Vente,240500,6,,RUE PROSPER CHUBERT,0120,35690,35001,Acigné,35,,,35001000AB0588,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,411,-1.535601,48.134469
2019-522018,2019-04-05,000001,Vente,13700,,,LA PRAIRIE DU PRE DU HAUT,B829,35690,35001,Acigné,35,,,350010000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,19455,-1.512025,48.161945
2019-522018,2019-04-05,000001,Vente,13700,,,LE GRAND JARRI,B527,35690,35001,Acigné,35,,,350010000D0483,,,,,,,,,,,,,0,,,,,T,terres,,,3360,-1.494143,48.129211
2019-522092,2019-04-10,000001,Vente,61560,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.523709,48.142198
2019-522160,2019-04-17,000001,Vente,158564,3,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000ZB0194,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,218,-1.524122,48.141105
2019-522425,2019-04-29,000001,Vente terrain à bâtir,84402,,,ZAC DU BOTREL,A004,35690,35001,Acigné,35,,,35001000AI0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-1.522657,48.140645
2019-522425,2019-04-29,000001,Vente terrain à bâtir,84402,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-1.522848,48.140713
2019-522493,2019-04-12,000001,Vente,270000,5,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,-1.532102,48.133845
2019-522493,2019-04-12,000001,Vente,270000,5,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1118,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,675,-1.532104,48.133983
2019-522533,2019-05-06,000001,Vente,116616.78,18,,RUE DES VIGNERONS,0167,35690,35001,Acigné,35,,,35001000AI0229,,,14,47.56,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.525655,48.137417
2019-522533,2019-05-06,000001,Vente,116616.78,18,,RUE DES VIGNERONS,0167,35690,35001,Acigné,35,,,35001000AI0229,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.525655,48.137417
2019-522608,2019-04-30,000002,Vente,265000,,,LA LANDE,B646,35690,35001,Acigné,35,,,35001000AD0109,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.540965,48.133776
2019-522608,2019-04-30,000002,Vente,265000,11,B,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0110,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,235,-1.54093,48.133672
2019-522608,2019-04-30,000002,Vente,265000,,,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,-1.541085,48.133692
2019-522608,2019-04-30,000002,Vente,265000,11,,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0357,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.540907,48.133949
2019-522620,2019-05-02,000001,Vente,123750,26,B,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0514,,,19,65.58,22,,,,,,,,2,2,Appartement,65,3,,,,,,-1.524206,48.140381
2019-522620,2019-05-02,000001,Vente,123750,26,B,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0514,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524206,48.140381
2019-522620,2019-05-02,000001,Vente,123750,26,B,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0514,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524206,48.140381
2019-522656,2019-05-10,000001,Vente,370000,5912,,LE BOULAIS,B054,35690,35001,Acigné,35,,,350010000B1103,,,6,585.51,,,,,,,,,1,4,Local industriel. commercial ou assimilé,400,0,,,,,,-1.561068,48.14026
2019-522692,2019-05-16,000001,Vente,148800,2,,ALL DES ROSEAUX,0126,35690,35001,Acigné,35,,,35001000AH0019,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,400,-1.530195,48.134805
2019-522840,2019-05-03,000001,Vente,140000,5,,RUE TRISTAN CORBIERE,0029,35690,35001,Acigné,35,,,35001000AI0579,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.52436,48.139377
2019-522840,2019-05-03,000001,Vente,140000,5,,RUE TRISTAN CORBIERE,0029,35690,35001,Acigné,35,,,35001000AI0579,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.52436,48.139377
2019-522850,2019-05-13,000001,Vente,70000,17,B,LOUVIGNE,B673,35690,35001,Acigné,35,,,350010000C1511,,,,,,,,,,,,,0,,,,,S,sols,,,692,-1.506208,48.159915
2019-522850,2019-05-13,000001,Vente,70000,17,B,LOUVIGNE,B673,35690,35001,Acigné,35,,,350010000C1514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,,
2019-522850,2019-05-13,000001,Vente,70000,17,B,LOUVIGNE,B673,35690,35001,Acigné,35,,,350010000C1517,,,,,,,,,,,,,0,,,,,S,sols,,,194,,
2019-522919,2019-05-10,000001,Vente,166500,57,,RUE DE LA TIMONIERE,0142,35690,35001,Acigné,35,,,35001000AH0582,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.525463,48.13586
2019-522919,2019-05-10,000001,Vente,166500,57,,RUE DE LA TIMONIERE,0142,35690,35001,Acigné,35,,,35001000AH0582,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.525463,48.13586
2019-522919,2019-05-10,000001,Vente,166500,57,,RUE DE LA TIMONIERE,0142,35690,35001,Acigné,35,,,35001000AH0582,,,7,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.525463,48.13586
2019-522968,2019-05-16,000001,Vente,40000,,,LA PERLAIS,B728,35690,35001,Acigné,35,,,350010000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,38,-1.554313,48.148069
2019-522968,2019-05-16,000001,Vente,40000,,,LA PERLAIS,B728,35690,35001,Acigné,35,,,350010000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,3257,-1.554346,48.147977
2019-523018,2019-05-10,000001,Vente,264000,35,,RUE DU STADE,0135,35690,35001,Acigné,35,,,35001000AE0217,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,550,-1.537075,48.135735
2019-523144,2019-05-28,000001,Vente,436413.6,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-1.520895,48.140915
2019-523144,2019-05-28,000001,Vente,436413.6,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-1.52095,48.140807
2019-523144,2019-05-28,000001,Vente,436413.6,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-1.521231,48.140971
2019-523144,2019-05-28,000001,Vente,436413.6,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-1.521267,48.140898
2019-523206,2019-05-28,000001,Vente en l'état futur d'achèvement,48600,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.521835,48.141155
2019-523211,2019-05-28,000001,Vente,25000,,,LE GRAND COURTIL,B521,35690,35001,Acigné,35,,,350010000C1420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8373,-1.510406,48.16072
2019-523211,2019-05-28,000001,Vente,25000,,,LE GRAND COURTIL,B521,35690,35001,Acigné,35,,,350010000C1420,,,,,,,,,,,,,0,,,,,E,eaux,,,9730,-1.510406,48.16072
2019-523239,2019-05-29,000001,Vente,144000,25,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-523239,2019-05-29,000001,Vente,144000,25,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,13,73,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.522802,48.14047
2019-523239,2019-05-29,000001,Vente,144000,25,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-523248,2019-05-29,000001,Vente,128400,23,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.522802,48.14047
2019-523248,2019-05-29,000001,Vente,128400,23,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-523248,2019-05-29,000001,Vente,128400,23,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-523514,2019-05-28,000001,Vente,49.8,,,LOUVIGNE,B673,35690,35001,Acigné,35,,,350010000C1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,-1.509565,48.158982
2019-523514,2019-05-28,000001,Vente,49.8,,,LOUVIGNE,B673,35690,35001,Acigné,35,,,350010000C1465,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-1.509849,48.158931
2019-523591,2019-06-11,000001,Vente,250000,7,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1335,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,835,-1.531921,48.134112
2019-523591,2019-06-11,000001,Vente,250000,7,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.531921,48.134112
2019-523591,2019-06-11,000001,Vente,250000,7,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,835,-1.531921,48.134112
2019-523591,2019-06-11,000001,Vente,250000,7,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1335,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-1.531921,48.134112
2019-523637,2019-06-24,000001,Vente,213000,4,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0240,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527799,48.138189
2019-523637,2019-06-24,000001,Vente,213000,4,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0240,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527799,48.138189
2019-523637,2019-06-24,000001,Vente,213000,4,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0240,,,23,,,,,,,,,,1,2,Appartement,90,5,,,,,,-1.527799,48.138189
2019-523637,2019-06-24,000001,Vente,213000,4,,RUE DU BOTREL,0048,35690,35001,Acigné,35,,,35001000AI0240,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527799,48.138189
2019-523661,2019-05-29,000001,Vente,152500,25,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-523661,2019-05-29,000001,Vente,152500,25,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-523661,2019-05-29,000001,Vente,152500,25,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,14,72.97,,,,,,,,,1,2,Appartement,72,4,,,,,,-1.522802,48.14047
2019-523694,2019-06-03,000002,Vente,140000,,,LA LANDE,B646,35690,35001,Acigné,35,,,35001000AD0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.542565,48.135232
2019-523703,2019-06-26,000001,Vente,166500,13,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527523,48.140188
2019-523703,2019-06-26,000001,Vente,166500,13,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,35,,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.527523,48.140188
2019-523703,2019-06-26,000001,Vente,166500,13,,SQ ELLA MAILLART,0010,35690,35001,Acigné,35,,,35001000AI0484,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527523,48.140188
2019-523771,2019-06-18,000001,Vente,130634,17,,RUE DU STADE,0135,35690,35001,Acigné,35,,,35001000AE0265,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,354,-1.537603,48.136178
2019-523829,2019-06-28,000001,Vente,130480,4,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1451,,,8,49.03,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.532371,48.13336
2019-523829,2019-06-28,000001,Vente,130480,4,,RUE DU FORT DE LA MOTTE,0080,35690,35001,Acigné,35,,,35001000AB1451,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.532371,48.13336
2019-523876,2019-06-28,000001,Vente,1,11,,RUE DE RENNES,0123,35690,35001,Acigné,35,,,35001000AD0359,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.541068,48.133861
2019-523992,2019-06-12,000001,Vente,138000,1,,RUE DES CHARPENTIERS,0058,35690,35001,Acigné,35,,,35001000AB1150,,,6,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.538004,48.132358
2019-523992,2019-06-12,000001,Vente,138000,1,,RUE DES CHARPENTIERS,0058,35690,35001,Acigné,35,,,35001000AB1150,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.538004,48.132358
2019-524070,2019-06-21,000002,Vente,109000,10,,AV DES ONGLEES,0116,35690,35001,Acigné,35,,,35001000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.54183,48.131405
2019-524070,2019-06-21,000002,Vente,109000,,,AV DES ONGLEES,0116,35690,35001,Acigné,35,,,35001000AC0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,-1.542006,48.131373
2019-524070,2019-06-21,000002,Vente,109000,,,RUE GOULD OEUVRE,0083,35690,35001,Acigné,35,,,35001000AC0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-1.542066,48.131353
2019-524171,2019-07-01,000001,Vente terrain à bâtir,74034,,,LE BOTREL,B050,35690,35001,Acigné,35,,,35001000ZB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.524032,48.142245
2019-524187,2019-07-08,000001,Vente,150000,1,,RUE DE LA VANNERIE,0144,35690,35001,Acigné,35,,,35001000AI0228,,,23,,,,,,,,,,1,2,Appartement,57,3,,,,,,-1.524802,48.136845
2019-524187,2019-07-08,000001,Vente,150000,6009,,RUE DE LA VANNERIE,0144,35690,35001,Acigné,35,,,35001000AI0228,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.524802,48.136845
2019-524277,2019-06-19,000001,Vente,250000,2,,RUE DE LA VALLEE,0138,35690,35001,Acigné,35,,,35001000AE0283,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,384,-1.536966,48.137041
2019-524479,2019-06-28,000001,Vente,260000,2,,IMP DE LA NOE,0112,35690,35001,Acigné,35,,,35001000AE0184,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,967,-1.535549,48.135854
2019-524480,2019-07-11,000001,Vente,252730,27,,RUE DE LA VALLEE,0138,35690,35001,Acigné,35,,,35001000AE0332,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,509,-1.537548,48.13798
2019-524587,2019-07-03,000001,Vente,133000,23,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047
2019-524587,2019-07-03,000001,Vente,133000,23,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.522802,48.14047
2019-524587,2019-07-03,000001,Vente,133000,23,,RUE LOUIS GUILLOUX,0033,35690,35001,Acigné,35,,,35001000AI0526,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522802,48.14047