siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175706613,00361,17570661300361,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,,ECART SCHAEFFERHOF,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185704038,00016,18570403800016,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,,,,ECART DE LA HOUBE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185704046,00019,18570404600019,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,ECA DE SCHAEFERHOF,,,,,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185704616,00019,18570461600019,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701632,00014,21570163200014,O,1983-03-01,12,2019,,2021-10-27T08:09:01,true,4,,1,,PL,DE L'EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.236058,48.653958,0.85,housenumber,1 Place de l’Eglise 57850 Dabo,57163_0060_00001,G,1 PLACE DE L EGLISE,
215701632,00022,21570163200022,O,1983-12-21,02,2019,,2021-10-27T08:09:01,false,3,,1,,RUE,DES ECOLES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SCHAEFERHOF,,,,85.20Z,NAFRev2,N,7.204644,48.674352,0.95,housenumber,1 Rue des Ecoles 57850 Dabo,57163_0055_00001,G,1 RUE DES ECOLES,
215701632,00048,21570163200048,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,54,,RUE,DE LA FORET BRULEE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA HOUBE,,,,85.20Z,NAFRev2,N,7.269574,48.653557,0.96,housenumber,54 Rue de la Forêt Brûlée 57850 Dabo,57163_0098_00054,G,54 RUE DE LA FORET BRULEE,
215701632,00055,21570163200055,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,34,,RUE,CHARLES DE GAULLE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HELLERT,,,,85.20Z,NAFRev2,N,7.230561,48.680048,0.96,housenumber,34 Rue Charles de Gaulle 57850 Dabo,57163_0033_00034,G,34 RUE CHARLES DE GAULLE,
215701632,00063,21570163200063,O,1983-12-21,02,2019,,2021-10-27T08:09:01,false,4,,23,,RUE,DE LA ZORN,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2018-11-08,A,ECOLE ELEMENTAIRE SIMONE VEIL,,,,85.20Z,NAFRev2,N,7.231899,48.653682,0.96,housenumber,23 Rue de la Zorn 57850 Dabo,57163_0450_00023,G,23 RUE DE LA ZORN,
215701632,00071,21570163200071,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,,,RUE,DE LA ZORN,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,7.229792,48.653743,0.96,street,Rue de la Zorn 57850 Dabo,57163_0450,G,RUE DE LA ZORN,
215701632,00089,21570163200089,O,1983-12-21,NN,,,,false,4,,23,,RUE,DE LA ZORN,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 1,,,,80.1Z,NAF1993,N,7.231899,48.653682,0.96,housenumber,23 Rue de la Zorn 57850 Dabo,57163_0450_00023,G,23 RUE DE LA ZORN,
215701632,00097,21570163200097,O,1991-09-11,NN,,,2010-04-18T03:12:43,false,4,,1,B,RUE,DES ECOLES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE SCHAEFERHOF,,,,85.10Z,NAFRev2,N,7.204077,48.673715,0.81,street,Rue des Ecoles 57850 Dabo,57163_0055,G,RUE DES ECOLES,
215701632,00105,21570163200105,O,1995-12-25,NN,,,2008-01-04T18:36:53,false,2,MAIRIE,1,,PL,DE L'EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.236058,48.653958,0.85,housenumber,1 Place de l’Eglise 57850 Dabo,57163_0060_00001,G,1 PLACE DE L EGLISE,
215701632,00113,21570163200113,O,2001-02-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,1,,PL,DE L'EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.236058,48.653958,0.85,housenumber,1 Place de l’Eglise 57850 Dabo,57163_0060_00001,G,1 PLACE DE L EGLISE,
265702803,00072,26570280300072,O,1973-01-01,,,,,false,3,,,,,LA HOUBE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1998-12-24,F,HOME ST LEON,,,,85.1A,NAF1993,N,7.270282,48.649767,0.33,street,Rue de la Forêt Brûlée 57850 Dabo,57163_0098,G,RUE DE LA FORET BRULEE,
266700665,00034,26670066500034,O,1985-07-01,NN,,,2008-01-04T19:02:16,false,3,,36,,RUE,ST LEON 9,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES CH FREY,,,,55.20Z,NAFRev2,N,7.243376,48.653823,0.96,housenumber,36 Rue St Leon 9 57850 Dabo,57163_0280_00036,G,36 RUE ST LEON 9,
275700516,00014,27570051600014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.236165,48.653478,0.83,street,Place de l’Eglise 57850 Dabo,57163_0060,G,PLACE DE L EGLISE,
300145281,00014,30014528100014,O,,NN,,,,true,1,,62,,RUE,GAL LECLERC,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,81.21,NAP,N,7.197651,48.679012,0.61,street,Rue Leclerc 57850 Dabo,57163_0020,G,RUE LECLERC,
301117016,00016,30111701600016,O,,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,7.23587,48.654293,0.96,housenumber,5 Rue de la Fontaine 57850 Dabo,57163_0095_00005,G,5 RUE DE LA FONTAINE,
304374853,00014,30437485300014,O,,,,,,true,1,,,,,,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304374861,00017,30437486100017,O,,NN,,,,true,1,,2,,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,55.4B,NAF1993,N,7.2366,48.656513,0.88,street,Rue de la Fontaine 57850 Dabo,57163_0095,G,RUE DE LA FONTAINE,
305348997,00019,30534899700019,O,1900-01-01,NN,,,2008-11-07T00:21:06,false,4,,24,,RUE,DES VOSGES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,45.1B,NAFRev1,O,7.240377,48.654489,0.96,housenumber,24 Rue des Vosges 57850 Dabo,57163_0390_00024,G,24 RUE DES VOSGES,
305348997,00050,30534899700050,O,2005-07-11,31,2019,,2022-02-06T20:00:36,true,2,,9,A,RUE,SAINT LEON IX,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,7.238916,48.653954,0.96,housenumber,9a Rue Saint-Léon IX 57850 Dabo,57163_t9pflx_00009_a,G,9A RUE SAINT LEON IX,
305403396,00016,30540339600016,O,,NN,,,,true,1,,21,,RUE,DE ROESEREN,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.07,NAP,N,7.226254,48.654708,0.82,housenumber,21 Rue Roeseren 57850 Dabo,57163_0255_00021,G,21 RUE ROESEREN,
306055989,00017,30605598900017,O,1976-01-01,NN,,,2008-01-04T19:39:48,true,3,HELLERT,8,,RUE,FALKENBERG,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2194,48.682761,0.95,housenumber,8 Rue de Falkenberg 57850 Dabo,57163_0075_00008,G,8 RUE DE FALKENBERG,
307598979,00010,30759897900010,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.236097,48.654085,0.96,housenumber,1 Rue de la Fontaine 57850 Dabo,57163_0095_00001,G,1 RUE DE LA FONTAINE,
309111607,00029,30911160700029,O,1990-03-01,,,,2008-11-07T00:23:51,false,4,SCHAEFERHOF,19,,RUE,STE ODILE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2J,NAF1993,N,7.197494,48.679356,0.85,housenumber,19 Rue Sainte-Odile 57850 Dabo,57163_0285_00019,G,19 RUE SAINTE ODILE,
309135796,00022,30913579600022,O,1900-01-01,NN,,,2006-12-07T06:31:07,false,3,,5,,RUE,SAINT LEON 9,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,80.4A,NAFRev1,N,7.238109,48.653868,0.86,housenumber,5 Rue Saint-Léon IX 57850 Dabo,57163_t9pflx_00005,G,5 RUE SAINT LEON IX,
310959168,00025,31095916800025,O,,NN,,,,true,1,,12,,RUE,DES VERGERS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,16.01,NAP,N,7.201512,48.674886,0.95,housenumber,12 Rue des Vergers 57850 Dabo,57163_0380_00012,G,12 RUE DES VERGERS,
311156996,00028,31115699600028,O,1990-01-01,NN,,,2006-10-27T00:29:00,false,3,,6,,RUE,ST LEON 9,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2006-09-30,F,AU RELAIS DE LA POSTE,,,,70.2C,NAFRev1,N,7.238109,48.653635,0.96,housenumber,6 Rue St Leon 9 57850 Dabo,57163_0280_00006,G,6 RUE ST LEON 9,
311156996,00036,31115699600036,O,1998-05-01,NN,,,2008-11-07T00:26:04,true,4,SCHLOSSBERG,,,RUE,ZIMMERFELD,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,7.24431,48.647532,0.95,street,Rue Zimmerfeld 57850 Dabo,57163_xufzq0,G,RUE ZIMMERFELD,
311726145,00023,31172614500023,O,1987-05-23,NN,,,,true,3,,2,,PL,DE L EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.236627,48.653371,0.85,housenumber,2 Place de l’Eglise 57850 Dabo,57163_0060_00002,G,2 PLACE DE L EGLISE,
312206311,00010,31220631100010,O,,NN,,,,true,1,,12,A,,LA HOUBE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,7.236412,48.654929,0.46,housenumber,12a Rue de la Fontaine 57850 Dabo,57163_0095_00012_a,G,12A RUE DE LA FONTAINE,
312206634,00015,31220663400015,O,1978-01-01,NN,,,,true,1,,,,LD,LA HOUBE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,45.2V,NAF1993,N,7.270282,48.649767,0.33,street,Rue de la Forêt Brûlée 57850 Dabo,57163_0098,G,RUE DE LA FORET BRULEE,
312206659,00012,31220665900012,O,,NN,,,,true,1,,,,,NEUSTADTMUULE SCHAEFERHOF,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,81.21,NAP,N,7.198108,48.688775,0.46,street,Neustadtmuehle 57850 Dabo,57163_cdh6jk,G,NEUSTADTMUEHLE,
312206675,00018,31220667500018,O,,NN,,,,true,1,,43,,,LA HOUBE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.268363,48.651395,0.42,housenumber,43 Rue de la Forêt Brûlée 57850 Dabo,57163_0098_00043,G,43 RUE DE LA FORET BRULEE,
312206733,00015,31220673300015,O,1978-01-01,NN,,,2010-08-18T15:40:38,true,4,,38,,,SCHAEFERHOF,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.504289,47.6599524,0.89,poi.restaurant,Schaeferhof (Restaurant) Kembs,https://osm.org/node/3742737800,G,,
312664550,00018,31266455000018,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE HELLERT,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-01-17,F,,,,,41.02,NAP,N,,,0,,,,,,
312797640,00017,31279764000017,O,1978-01-01,NN,,,2015-05-14T04:41:04,false,5,,1,,RUE,SAINT LEON IX,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,86.21Z,NAFRev2,O,7.2376,48.653709,0.96,housenumber,1 Rue Saint-Léon IX 57850 Dabo,57163_t9pflx_00001,G,1 RUE SAINT LEON IX,
312797640,00025,31279764000025,O,2013-07-01,,,,2017-10-05T19:52:02,true,2,SCHAEFERHOF,36,,RUE,FOCH,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,86.21Z,NAFRev2,N,7.208685,48.674069,0.96,housenumber,36 Rue Foch 57850 Dabo,57163_0090_00036,G,36 RUE FOCH,
312884588,00020,31288458800020,O,2021-05-27,,,,2021-09-04T11:45:42,false,1,,11,,RUE,ROTHENBUHL,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,55.20Z,NAFRev2,N,7.244963,48.659076,0.77,housenumber,11 Rothenbuhl 57850 Dabo,57163_4brf2q_00011,G,11 ROTHENBUHL,
313039851,00016,31303985100016,O,,NN,,,,true,1,,5,,RUE,DES ROSES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,7.239265,48.653465,0.95,housenumber,5 Rue des Roses 57850 Dabo,57163_0260_00005,G,5 RUE DES ROSES,
313245490,00013,31324549000013,O,,,,,,true,1,,11,,RUE,LECLERC,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.20303,48.675575,0.96,housenumber,11 Rue Leclerc 57850 Dabo,57163_0020_00011,G,11 RUE LECLERC,
313245508,00012,31324550800012,O,,,,,,true,1,,31,,RUE,CHARLES DE GAULLE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.230702,48.679799,0.96,housenumber,31 Rue Charles de Gaulle 57850 Dabo,57163_0033_00031,G,31 RUE CHARLES DE GAULLE,
313628562,00032,31362856200032,O,1994-10-04,NN,,,,true,1,,7,,RUE,DE LA VALLEE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,15.1A,NAF1993,N,7.204672,48.677103,0.95,housenumber,7 Rue de la Vallée 57850 Dabo,57163_0370_00007,G,7 RUE DE LA VALLEE,
313921926,00017,31392192600017,O,1978-01-01,NN,,,,true,1,,58,,RUE,PRINCIPALE HELLERT,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314169863,00011,31416986300011,O,,,,,,true,1,,16,,PL,DE L EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.235771,48.653801,0.85,housenumber,16 Place de l’Eglise 57850 Dabo,57163_0060_00016,G,16 PLACE DE L EGLISE,
314418005,00018,31441800500018,O,,,,,,true,1,,65,,RUE,LECLERC,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.196754,48.686093,0.96,housenumber,65 Rue Leclerc 57850 Dabo,57163_0020_00065,G,65 RUE LECLERC,
314629577,00011,31462957700011,O,1978-01-01,NN,,2313ZC,2016-04-26T02:12:43,true,6,HELLERT,53,,AV,DU GENERAL DE GAULLE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.59B,NAFRev2,N,7.226647,48.682367,0.45,housenumber,53 Rue Charles de Gaulle 57850 Dabo,57163_0033_00053,G,53 RUE CHARLES DE GAULLE,
315335901,00015,31533590100015,O,1979-01-01,,,,2017-09-07T16:24:55,true,9,,17,,PL,DE L EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,62.02A,NAFRev2,O,7.235982,48.653902,0.85,housenumber,17 Place de l’Eglise 57850 Dabo,57163_0060_00017,G,17 PLACE DE L EGLISE,
315490235,00019,31549023500019,O,,,,,,true,1,,55,,RUE,LECLERC,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.196548,48.683178,0.96,housenumber,55 Rue Leclerc 57850 Dabo,57163_0020_00055,G,55 RUE LECLERC,
315771907,00013,31577190700013,O,1979-01-01,NN,,,2011-04-23T04:52:42,true,3,,9,,RUE,DU CALVAIRE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.235598,48.656834,0.95,housenumber,9 Rue du Calvaire 57850 Dabo,57163_0030_00009,G,9 RUE DU CALVAIRE,
315790212,00015,31579021200015,O,1979-01-01,NN,,,2016-01-12T00:11:05,true,3,,9,,RUE,DU CALVAIRE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.235598,48.656834,0.95,housenumber,9 Rue du Calvaire 57850 Dabo,57163_0030_00009,G,9 RUE DU CALVAIRE,
315790667,00010,31579066700010,O,1979-01-01,01,2019,,2022-02-23T04:07:06,true,6,,9,,RUE,DU CALVAIRE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,02.40Z,NAFRev2,N,7.235598,48.656834,0.95,housenumber,9 Rue du Calvaire 57850 Dabo,57163_0030_00009,G,9 RUE DU CALVAIRE,
316511625,00022,31651162500022,O,1988-10-03,NN,,4321AB,2015-03-17T00:14:06,true,3,,31,A,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.236257,48.658218,0.96,housenumber,31a Rue de la Fontaine 57850 Dabo,57163_0095_00031_a,G,31A RUE DE LA FONTAINE,
316824903,00017,31682490300017,O,1979-01-01,NN,,,2008-11-07T00:32:21,true,3,,32,,RUE,FOCH,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,7.208046,48.67427,0.96,housenumber,32 Rue Foch 57850 Dabo,57163_0090_00032,G,32 RUE FOCH,
317497725,00018,31749772500018,O,1979-01-01,,,,2008-01-04T20:53:24,false,6,,7,,RUE,DES PINS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.238045,48.652301,0.96,housenumber,7 Rue des Pins 57850 Dabo,57163_0230_00007,G,7 RUE DES PINS,
317952968,00012,31795296800012,O,,,,,,true,1,,2,,PL,DE L EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.236627,48.653371,0.85,housenumber,2 Place de l’Eglise 57850 Dabo,57163_0060_00002,G,2 PLACE DE L EGLISE,
318072410,00018,31807241000018,O,,NN,,,,true,1,,27,,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,22.2C,NAF1993,N,7.236476,48.657272,0.96,housenumber,27 Rue de la Fontaine 57850 Dabo,57163_0095_00027,G,27 RUE DE LA FONTAINE,
318120326,00018,31812032600018,O,,NN,,,,true,1,,25,A,RUE,DES VOSGES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,7.240299,48.654528,0.96,housenumber,25a Rue des Vosges 57850 Dabo,57163_0390_00025_a,G,25A RUE DES VOSGES,
318682234,00014,31868223400014,O,1980-01-01,NN,,,2008-01-04T21:02:24,true,3,,6,,RUE,DES VERGERS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.202772,48.674788,0.95,housenumber,6 Rue des Vergers 57850 Dabo,57163_0380_00006,G,6 RUE DES VERGERS,
318943560,00017,31894356000017,O,,NN,,,,true,1,,17,,,BELLE VUE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,7.275436,48.649828,0.88,housenumber,17 Rue Belle Vue 57850 Dabo,57163_0017_00017,G,17 RUE BELLE VUE,
319445771,00011,31944577100011,O,1980-08-01,NN,,1623ZZ,2020-10-29T19:32:47,true,4,,31,,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,43.32A,NAFRev2,N,7.23638,48.657941,0.96,housenumber,31 Rue de la Fontaine 57850 Dabo,57163_0095_00031,G,31 RUE DE LA FONTAINE,
319559530,00013,31955953000013,O,,NN,,,,true,1,,68,,RUE,CHARLES DE GAULLE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,45.2V,NAF1993,N,7.224646,48.68287,0.96,housenumber,68 Rue Charles de Gaulle 57850 Dabo,57163_0033_00068,G,68 RUE CHARLES DE GAULLE,
319704714,00017,31970471400017,O,1980-08-11,00,2019,,2021-10-27T08:21:21,true,5,,7,,RUE,SAINT LEON,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,7.238373,48.653918,0.95,housenumber,7 Rue Saint-Léon IX 57850 Dabo,57163_t9pflx_00007,G,7 RUE SAINT LEON IX,
319789913,00013,31978991300013,O,,,,,,true,1,,28,,RUE,DES SAINTS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,7.233839,48.650697,0.96,housenumber,28 Rue des Saints 57850 Dabo,57163_0290_00028,G,28 RUE DES SAINTS,
319789921,00016,31978992100016,O,,NN,,,,true,1,,42,B,LD,HELLERT,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.229603,48.680935,0.35,housenumber,42bis Rue Charles de Gaulle 57850 Dabo,57163_0033_00042_bis,G,42BIS RUE CHARLES DE GAULLE,
319831392,00018,31983139200018,O,,NN,,,,true,1,,44,,RUE,DE LA FONTAINE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.236588,48.657369,0.96,housenumber,44 Rue de la Fontaine 57850 Dabo,57163_0095_00044,G,44 RUE DE LA FONTAINE,
319886941,00016,31988694100016,O,1965-01-01,NN,,,2016-12-08T09:17:46,true,4,,16,,,SCHAEFERHOF,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,7.504289,47.6599524,0.89,poi.restaurant,Schaeferhof (Restaurant) Kembs,https://osm.org/node/3742737800,G,,
320002314,00013,32000231400013,O,,,,,,true,1,,10,,RUE,DES SAINTS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.235417,48.652466,0.96,housenumber,10 Rue des Saints 57850 Dabo,57163_0290_00010,G,10 RUE DES SAINTS,
320057896,00013,32005789600013,O,,,,,,true,1,,19,,RUE,DES LILAS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.233186,48.657797,0.95,housenumber,19 Rue des Lilas 57850 Dabo,57163_0180_00019,G,19 RUE DES LILAS,
320363237,00019,32036323700019,O,,NN,,,,true,1,,13,,,,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
320363476,00013,32036347600013,O,,,,,,true,1,,34,,RUE,DES PINS,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,7.238133,48.650087,0.96,housenumber,34 Rue des Pins 57850 Dabo,57163_0230_00034,G,34 RUE DES PINS,
320397474,00018,32039747400018,O,,NN,,,,true,1,,20,,RUE,DES VOSGES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.238976,48.654577,0.81,street,Rue des Vosges 57850 Dabo,57163_0390,G,RUE DES VOSGES,
320429194,00022,32042919400022,O,,,,,,true,1,,7,,RUE,DES HIRONDELLES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.224837,48.677028,0.95,housenumber,7 Rue des Hirondelles 57850 Dabo,57163_0118_00007,G,7 RUE DES HIRONDELLES,
320633399,00011,32063339900011,O,1980-08-13,NN,,,,true,3,,8,,RUE,LECLERC,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,7.202687,48.675751,0.96,housenumber,8 Rue Leclerc 57850 Dabo,57163_0020_00008,G,8 RUE LECLERC,
320747413,00013,32074741300013,O,1980-07-01,NN,,,2006-11-25T09:48:08,true,3,,2,,PL,DU BERGER,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,7.203908,48.674605,0.82,housenumber,2 Place du Berger 57850 Dabo,57163_0021_00002,G,2 PLACE DU BERGER,
320873987,00038,32087398700038,O,,NN,,,,true,1,,48,,RUE,DE LA FORET BRULEE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,64.14,NAP,N,7.269182,48.653296,0.96,housenumber,48 Rue de la Forêt Brûlée 57850 Dabo,57163_0098_00048,G,48 RUE DE LA FORET BRULEE,
321012866,00018,32101286600018,O,,,,,,true,1,,,,LD,NEUSTADTMUHLE SCHAEFERHOFF,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.198108,48.688775,0.48,street,Neustadtmuehle 57850 Dabo,57163_cdh6jk,G,NEUSTADTMUEHLE,
321102642,00014,32110264200014,O,1981-02-01,NN,,,,false,4,,45,,RUE,DE LA ZORN,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,7.228142,48.653829,0.96,housenumber,45 Rue de la Zorn 57850 Dabo,57163_0450_00045,G,45 RUE DE LA ZORN,
321478026,00040,32147802600040,O,1993-06-06,NN,,,2009-06-27T04:22:03,true,4,,3,,PL,DE L'EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,7.236383,48.653253,0.85,housenumber,3 Place de l’Eglise 57850 Dabo,57163_0060_00003,G,3 PLACE DE L EGLISE,
321900961,00012,32190096100012,O,1981-06-01,NN,,,2008-08-20T05:04:32,true,4,,1,,PL,DU BERGER,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,68.20B,NAFRev2,N,7.204308,48.674563,0.82,housenumber,1 Place du Berger 57850 Dabo,57163_0021_00001,G,1 PLACE DU BERGER,
322319203,00012,32231920300012,O,1981-08-01,NN,,,2008-11-07T00:38:38,true,3,SCHAEFERHOF,24,,RUE,DU STADE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2V,NAFRev1,N,7.201211,48.678811,0.95,housenumber,24 Rue du Stade 57850 Dabo,57163_0040_00024,G,24 RUE DU STADE,
322765728,00025,32276572800025,O,2018-11-23,,,,2021-02-23T10:46:17,true,1,,22,B,RUE,BELLE VUE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,35.11Z,NAFRev2,N,7.272151,48.651696,0.96,housenumber,22b Rue Belle Vue 57850 Dabo,57163_0017_00022_b,G,22B RUE BELLE VUE,
323266684,00030,32326668400030,O,1994-11-02,NN,,1623ZZ,2015-03-17T00:16:50,true,4,ZA VALLEE DE LA ZORN,,,LD,NEUSTADTMUHLE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.198108,48.688775,0.81,street,Neustadtmuehle 57850 Dabo,57163_cdh6jk,G,NEUSTADTMUEHLE,
323569665,00017,32356966500017,O,,NN,,,,true,1,,25,,RUE,,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,7.209356,48.673905,0.94,housenumber,25 Rue Foch 57850 Dabo,57163_0090_00025,G,25 RUE FOCH,
323583351,00016,32358335100016,O,,,,,,true,1,,19,,PL,DE L EGLISE,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,7.236274,48.653685,0.85,housenumber,19 Place de l’Eglise 57850 Dabo,57163_0060_00019,G,19 PLACE DE L EGLISE,
323982801,00017,32398280100017,O,1982-02-01,NN,,,2016-01-10T03:13:41,true,8,,5,,RUE,ROSES,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,7.239265,48.653465,0.87,housenumber,5 Rue des Roses 57850 Dabo,57163_0260_00005,G,5 RUE DES ROSES,
324012434,00019,32401243400019,O,1982-03-01,NN,,,,true,1,,55,,RUE,LECLERC,57850,DABO,,,57163,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,45.3E,NAF1993,O,7.196548,48.683178,0.96,housenumber,55 Rue Leclerc 57850 Dabo,57163_0020_00055,G,55 RUE LECLERC,