siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501596,00018,21350159600018,O,1983-03-01,01,2018,,2020-08-25T10:16:55,true,3,,6,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.727169,48.449051,0.93,housenumber,6 Rue des Potiers 35270 Lourmais,35159_0032_00006,G,6 RUE DES POTIERS,
213501596,00034,21350159600034,O,2001-05-01,NN,,,2019-11-21T14:50:55,false,3,MAIRIE,6,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.727169,48.449051,0.93,housenumber,6 Rue des Potiers 35270 Lourmais,35159_0032_00006,G,6 RUE DES POTIERS,
263501686,00012,26350168600012,O,1983-03-01,NN,,,2018-06-26T10:10:40,true,5,MAIRIE,,,,BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263501686,00020,26350168600020,O,1996-07-08,,,,2018-06-26T10:10:40,false,4,MAIRIE,,,,BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263505265,00011,26350526500011,O,1985-03-19,NN,,,2019-11-21T14:56:03,true,4,MAIRIE,6,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.727169,48.449051,0.93,housenumber,6 Rue des Potiers 35270 Lourmais,35159_0032_00006,G,6 RUE DES POTIERS,
303346837,00030,30334683700030,O,,NN,,,,true,1,,,,,DF DE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310330154,00017,31033015400017,O,1977-01-01,NN,,,2018-10-26T09:55:16,true,5,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,01.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314236464,00025,31423646400025,O,2003-10-25,NN,,,2007-03-28T08:24:23,false,5,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,52.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315366542,00019,31536654200019,O,1900-01-01,NN,,,2007-01-18T09:14:09,true,3,,,,,LA FANCHALIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319646196,00018,31964619600018,O,1980-09-01,NN,,,2010-07-05T19:57:11,true,5,,,,,LA SAINTIOLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.72544,48.442607,0.93,street,La Saintiolais 35270 Lourmais,35159_qutsrb,G,LA SAINTIOLAIS,
332461052,00018,33246105200018,O,1985-03-29,NN,,,2018-12-18T04:40:53,true,4,,,,,FERME DE LA BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.0915622,47.7256523,0.83,poi.farmyard,La Barre (Corps de ferme) La Flèche,https://osm.org/way/293310985,G,,
333515286,00016,33351528600016,O,,NN,,,,true,1,,,,,BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333658284,00018,33365828400018,O,1985-10-01,03,2018,4312BA,2020-08-25T10:36:16,true,5,,13,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.12A,NAFRev2,O,-1.727798,48.448415,0.93,housenumber,13 Rue des Potiers 35270 Lourmais,35159_0032_00013,G,13 RUE DES POTIERS,
333986099,00013,33398609900013,O,,,,,,true,1,,,,LD,LA SAINTIOLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-1.72544,48.442607,0.93,street,La Saintiolais 35270 Lourmais,35159_qutsrb,G,LA SAINTIOLAIS,
338242233,00058,33824223300058,O,1995-10-02,NN,,,,true,1,,,,,LA BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.3A,NAF1993,N,-1.723708,48.449627,0.93,street,La Barre 35270 Lourmais,35159_m7cfaw,G,LA BARRE,
340308105,00014,34030810500014,O,1986-12-01,NN,,,2011-04-19T05:40:00,true,4,,,,,BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342462264,00025,34246226400025,O,,NN,,,,true,1,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343803904,00014,34380390400014,O,1988-01-01,,,,2007-01-18T09:25:03,true,3,,,,,L ANDROUILLERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348565532,00036,34856553200036,O,1992-03-26,NN,,,,false,4,,,,,LA LANDELLE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,-0.4989776,48.9258086,0.89,poi.castle,Château de La Landelle Clécy,https://osm.org/node/1373993151,G,,
381583236,00017,38158323600017,O,1991-02-01,NN,,,2013-10-27T02:47:53,true,5,,,,,LA LANDELLE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,-0.4989776,48.9258086,0.89,poi.castle,Château de La Landelle Clécy,https://osm.org/node/1373993151,G,,
384442216,00030,38444221600030,O,2008-07-01,,,,2008-07-21T08:19:06,true,1,,,,,LA BAZILLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388273351,00030,38827335100030,O,2007-07-05,,,,2008-04-09T20:57:57,true,3,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388297400,00011,38829740000011,O,1992-08-01,01,2018,,2020-08-25T10:23:24,true,5,,,,,LA BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.723708,48.449627,0.93,street,La Barre 35270 Lourmais,35159_m7cfaw,G,LA BARRE,
389752015,00013,38975201500013,O,1993-01-01,NN,,,2021-02-23T11:15:40,true,3,,2,,,LANDROUILLERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.736585,48.443024,0.92,housenumber,2 Lieu Dit Landrouillere 35270 Lourmais,35159_2q0xbn_00002,G,2 LIEU DIT LANDROUILLERE,
390800241,00015,39080024100015,O,1900-01-01,,,,2019-09-12T14:11:44,true,5,,2,,LD,LA FRESLONNIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,55.20Z,NAFRev2,N,0.2497548,48.1379807,0.89,poi.castle,Château de La Freslonnière Souligné-sous-Ballon,https://osm.org/node/2536818019,G,,
391934221,00030,39193422100030,O,2014-04-01,01,2018,,2020-08-25T10:26:48,true,2,,,,RUE,LA NIQUAISIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-06-22,A,,,,,90.02Z,NAFRev2,O,,,0,,,,,,
398009969,00013,39800996900013,O,1994-07-01,NN,,,2017-05-04T04:37:35,true,4,,,,,LE BREUIL,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
399689975,00031,39968997500031,O,2011-09-01,,,4334ZC,2021-02-23T11:23:31,true,1,,1,,RUE,DES LABOUREURS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.34Z,NAFRev2,N,-1.726964,48.449303,0.93,housenumber,1 Rue des Laboureurs 35270 Lourmais,35159_0030_00001,G,1 RUE DES LABOUREURS,
401497490,00037,40149749000037,O,2009-01-01,,,,2020-01-11T20:07:03,true,3,,2,,,LE CHAMP GAUCHER,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,47.19B,NAFRev2,N,-1.738118,48.447078,0.93,housenumber,2 Le Champ Gaucher 35270 Lourmais,35159_b045_00002,G,2 LE CHAMP GAUCHER,
407815125,00015,40781512500015,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,LA GUILLARDIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,-1.715734,48.441423,0.93,street,La Guillardiere 35270 Lourmais,35159_hf45lv,G,LA GUILLARDIERE,
407815133,00019,40781513300019,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,3,,,,,LA GILAUDIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-1.738453,48.438437,0.93,street,La Gilaudiere 35270 Lourmais,35159_a2x7k8,G,LA GILAUDIERE,
407815141,00012,40781514100012,O,1987-12-31,NN,,,,true,1,,,,,PANNIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.3Z,NAF1993,N,-1.742735,48.450631,0.92,street,La Panniere 35270 Lourmais,35159_wpphlp,G,LA PANNIERE,
407815158,00016,40781515800016,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,4,,,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,-1.725036,48.432294,0.91,street,Le Bois de la Facheliere 35270 Lourmais,35159_b012,G,LE BOIS DE LA FACHELIERE,
407815166,00019,40781516600019,O,1900-01-01,NN,,,2011-05-03T00:26:26,false,3,,,,,BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
407867480,00011,40786748000011,O,,NN,,,,true,1,,,,,LA MARGOTAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,92.7C,NAF1993,N,-1.722278,48.439967,0.93,street,La Margotais 35270 Lourmais,35159_7bayxn,G,LA MARGOTAIS,
410766943,00014,41076694300014,O,1997-01-03,NN,,1101ZQ,2015-03-17T00:49:23,true,3,,,,,LAUNAY SOLON,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.727286,48.437384,0.91,street,Lieu Dit Launay Solon 35270 Lourmais,35159_b276,G,LIEU DIT LAUNAY SOLON,
410766943,00030,41076694300030,O,2008-01-01,,,,2008-02-18T09:53:21,false,1,,,,,LAUNAY SOLON,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.727286,48.437384,0.91,street,Lieu Dit Launay Solon 35270 Lourmais,35159_b276,G,LIEU DIT LAUNAY SOLON,
414729095,00011,41472909500011,O,1992-01-01,NN,,,2006-10-28T04:20:43,true,4,,,,,LA BAZILLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
420499527,00018,42049952700018,O,1998-10-20,NN,,,2018-01-16T13:59:45,false,3,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,60.2L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422404400,00018,42240440000018,O,1999-03-01,NN,,,2015-09-15T03:17:06,true,4,,,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.725036,48.432294,0.91,street,Le Bois de la Facheliere 35270 Lourmais,35159_b012,G,LE BOIS DE LA FACHELIERE,
429317365,00014,42931736500014,O,1989-07-01,NN,,,2008-01-05T01:37:39,true,3,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431408590,00013,43140859000013,O,2000-01-01,NN,,,2015-04-30T03:47:41,true,3,,,,,LE BREIL,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.72865,48.432645,0.93,street,Le Breil 35270 Lourmais,35159_0xe0hs,G,LE BREIL,
431898741,00019,43189874100019,O,2000-06-01,03,2018,4399CZ,2020-08-25T10:19:52,true,5,,,,,LA SAINTIOLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-1.72544,48.442607,0.93,street,La Saintiolais 35270 Lourmais,35159_qutsrb,G,LA SAINTIOLAIS,
432851012,00026,43285101200026,O,2004-06-01,NN,,,2015-05-14T05:34:03,true,4,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433746021,00016,43374602100016,O,2000-09-05,NN,,,,false,4,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435245394,00018,43524539400018,O,2001-04-03,NN,,,2006-12-15T01:18:44,false,4,,,,,LA BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,-1.723708,48.449627,0.93,street,La Barre 35270 Lourmais,35159_m7cfaw,G,LA BARRE,
444558985,00016,44455898500016,O,2002-11-01,NN,,,,true,1,,,,LD,LA LANDROUILLERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,-1.736585,48.443024,0.81,street,Lieu Dit Landrouillere 35270 Lourmais,35159_2q0xbn,G,LIEU DIT LANDROUILLERE,
448119479,00013,44811947900013,O,2003-03-28,NN,,,2017-06-22T03:31:19,true,3,,,,,LA GILAUDIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.738453,48.438437,0.93,street,La Gilaudiere 35270 Lourmais,35159_a2x7k8,G,LA GILAUDIERE,
449259605,00011,44925960500011,O,2003-04-28,NN,,,2018-09-27T04:11:47,true,3,,,,,L HUBRAC,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
481722304,00013,48172230400013,O,2005-02-18,,,,2011-11-28T11:12:22,false,3,,,,LD,LA BAZILLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483092771,00011,48309277100011,O,2005-04-27,,,,2015-04-02T04:50:30,true,3,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488443987,00018,48844398700018,O,2006-02-15,,,,2012-04-07T13:40:28,true,5,,,,,LE CHAMP GAUCHER,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.52A,NAFRev2,N,-1.738118,48.447078,0.93,street,Le Champ Gaucher 35270 Lourmais,35159_b045,G,LE CHAMP GAUCHER,
489371989,00018,48937198900018,O,2006-04-03,NN,,,2012-05-05T11:18:09,true,5,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493680318,00018,49368031800018,O,2006-05-30,NN,,,2016-04-26T04:26:00,true,4,,,,,LA BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,87.90A,NAFRev2,N,-1.723708,48.449627,0.93,street,La Barre 35270 Lourmais,35159_m7cfaw,G,LA BARRE,
499823839,00018,49982383900018,O,2007-05-25,,,,2010-03-10T06:26:07,true,3,,,,,LE HAUT BOIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,86.90D,NAFRev2,N,5.5377261,48.6250416,0.9,poi.forest,Le Haut Bois (Forêt) Broussey-en-Blois,https://osm.org/way/395307076,G,,
503833543,00013,50383354300013,O,2008-03-28,,,,2008-04-22T07:41:21,true,1,,,,,LE PETIT BREUIL,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,-1.7601374,49.4124989,0.89,poi.farmyard,Le petit Breuil (Corps de ferme) Les Moitiers-d'Allonne,https://osm.org/way/217854883,G,,
503865453,00016,50386545300016,O,2008-04-17,,,,2011-04-08T13:02:31,false,3,,,,,LE PETIT BREUIL,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,45.32Z,NAFRev2,N,-1.7601374,49.4124989,0.89,poi.farmyard,Le petit Breuil (Corps de ferme) Les Moitiers-d'Allonne,https://osm.org/way/217854883,G,,
504055419,00015,50405541900015,O,2008-06-02,NN,,,2018-09-29T12:11:31,true,3,,,,,LE CHAMP GAUCHER,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.41B,NAFRev2,O,-1.738118,48.447078,0.93,street,Le Champ Gaucher 35270 Lourmais,35159_b045,G,LE CHAMP GAUCHER,
504502808,00018,50450280800018,O,2008-02-02,,,,2009-11-18T05:41:15,false,2,,,,,LE BOURG,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504535030,00010,50453503000010,O,2008-07-01,,,,2012-12-31T16:47:58,true,3,,4,,,LA MARGOTAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2012-12-01,A,ABM AUTOS,,,ABM AUTOS,45.11Z,NAFRev2,N,-1.721213,48.44054,0.93,housenumber,4 La Margotais 35270 Lourmais,35159_7bayxn_00004,G,4 LA MARGOTAIS,
510843246,00016,51084324600016,O,2009-03-01,,,,2014-09-26T03:47:39,true,2,,17,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-07-13,F,,,,,95.29Z,NAFRev2,N,-1.727757,48.447909,0.93,housenumber,17 Rue des Potiers 35270 Lourmais,35159_0032_00017,G,17 RUE DES POTIERS,
518656939,00015,51865693900015,O,2009-11-24,,,,2010-10-05T04:20:32,true,1,,,,RUE,DES LABOUREURS LA  BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,68.20B,NAFRev2,N,-1.726964,48.449303,0.72,street,Rue des Laboureurs 35270 Lourmais,35159_0030,G,RUE DES LABOUREURS,
518914015,00012,51891401500012,O,2010-01-01,,,,2009-12-22T04:29:14,true,1,,,,,LANDROUILLERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.24Z,NAFRev2,N,-1.736585,48.443024,0.92,street,Lieu Dit Landrouillere 35270 Lourmais,35159_2q0xbn,G,LIEU DIT LANDROUILLERE,
520018011,00012,52001801100012,O,2010-01-01,,,,2012-11-10T01:45:19,true,2,,,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,70.22Z,NAFRev2,N,-1.725036,48.432294,0.91,street,Le Bois de la Facheliere 35270 Lourmais,35159_b012,G,LE BOIS DE LA FACHELIERE,
520439928,00026,52043992800026,O,2014-04-28,,,,2020-06-15T11:22:29,true,1,,9,,LD,LA SAINTIOLAIS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,94.99Z,NAFRev2,N,-1.72544,48.442607,0.93,housenumber,9 La Saintiolais 35270 Lourmais,35159_qutsrb_00009,G,9 LA SAINTIOLAIS,
521722546,00012,52172254600012,O,2010-04-12,,,,2016-01-12T00:29:05,true,1,,,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,81.30Z,NAFRev2,N,-1.725036,48.432294,0.91,street,Le Bois de la Facheliere 35270 Lourmais,35159_b012,G,LE BOIS DE LA FACHELIERE,
523210805,00017,52321080500017,O,2010-06-16,NN,,,2018-10-08T10:14:43,false,4,,,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,71.12B,NAFRev2,N,-1.725036,48.432294,0.91,street,Le Bois de la Facheliere 35270 Lourmais,35159_b012,G,LE BOIS DE LA FACHELIERE,
525015111,00012,52501511100012,O,2010-09-13,,,,2010-09-21T09:57:38,true,1,,,,,LA BARRE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20A,NAFRev2,N,-1.723708,48.449627,0.93,street,La Barre 35270 Lourmais,35159_m7cfaw,G,LA BARRE,
531680973,00017,53168097300017,O,2011-03-30,,,,2018-07-10T03:53:38,true,2,,2,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2018-06-09,F,AU BON ACCUEIL,,,,56.10A,NAFRev2,N,-1.727041,48.44956,0.93,housenumber,2 Rue des Potiers 35270 Lourmais,35159_0032_00002,G,2 RUE DES POTIERS,
534435508,00021,53443550800021,O,2015-03-23,,,,2016-09-09T10:09:16,false,2,,6,,PL,DE L EGLISE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,45.11Z,NAFRev2,N,-1.727244,48.450182,0.83,housenumber,6 Place de l'Eglise 35270 Lourmais,35159_0025_00006,G,6 PLACE DE L EGLISE,
750378796,00023,75037879600023,O,2017-11-15,,,,2020-12-16T09:06:49,false,3,,5,,RUE,DES TISSERANDS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,62.01Z,NAFRev2,N,-1.728941,48.449966,0.93,housenumber,5 Rue des Tisserands 35270 Lourmais,35159_0042_00005,G,5 RUE DES TISSERANDS,
750984155,00010,75098415500010,O,2012-03-01,,,3832ZB,2021-02-23T16:06:11,true,1,,13,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,38.32Z,NAFRev2,N,-1.727798,48.448415,0.93,housenumber,13 Rue des Potiers 35270 Lourmais,35159_0032_00013,G,13 RUE DES POTIERS,
751749151,00013,75174915100013,O,2011-11-08,,,,2012-06-06T04:44:05,true,1,,,,,LA NIQUAISIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752810556,00015,75281055600015,O,2011-09-08,,,,2012-07-18T11:08:04,true,1,,7,B,RUE,DES TISSERANDS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,94.99Z,NAFRev2,N,-1.728626,48.44932,0.82,housenumber,7 bis Rue des Tisserands 35270 Lourmais,35159_0042_00007_bis,G,7 BIS RUE DES TISSERANDS,
753548726,00011,75354872600011,O,2012-09-05,,,4722ZA,2019-02-12T04:10:27,true,2,,3,,,LA LANDELLE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,BC,10.11Z,NAFRev2,N,-0.4989776,48.9258086,0.89,poi.castle,Château de La Landelle Clécy,https://osm.org/node/1373993151,G,,
777669987,00029,77766998700029,O,1992-01-01,NN,,,2008-01-05T03:04:15,true,3,BOURG,,,,,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777698630,00012,77769863000012,O,,NN,,,2006-11-25T22:09:30,true,1,,,,,,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788893006,00015,78889300600015,O,2012-09-21,,,,2012-10-23T07:43:49,true,1,,,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2012-09-21,A,,,,,68.20B,NAFRev2,N,-1.725036,48.432294,0.91,street,Le Bois de la Facheliere 35270 Lourmais,35159_b012,G,LE BOIS DE LA FACHELIERE,
791920549,00023,79192054900023,O,2019-12-10,,,8211ZP,2020-06-19T15:00:38,true,2,,5,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,66.22Z,NAFRev2,N,-1.7264,48.432415,0.88,housenumber,5 La Fachelliere 35270 Lourmais,35159_ewxu5b_00005,G,5 LA FACHELLIERE,
794208033,00017,79420803300017,O,2013-08-08,,,,2019-12-04T10:11:28,true,2,,19,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,93.29Z,NAFRev2,N,-1.727726,48.447392,0.93,housenumber,19 Rue des Potiers 35270 Lourmais,35159_0032_00019,G,19 RUE DES POTIERS,
794666404,00015,79466640400015,O,2013-06-10,,,4333ZZ,2018-10-30T03:49:54,true,3,,,,,LAUNAY SOLON,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2018-05-18,F,CRC,,,CREATION RENOVATION CARRELAGE,43.33Z,NAFRev2,N,-1.727286,48.437384,0.91,street,Lieu Dit Launay Solon 35270 Lourmais,35159_b276,G,LIEU DIT LAUNAY SOLON,
799499447,00016,79949944700016,O,2014-01-01,NN,,,2018-09-29T13:36:44,true,1,,17,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-1.723338,48.432007,0.88,housenumber,17 La Fachelliere 35270 Lourmais,35159_ewxu5b_00017,G,17 LA FACHELLIERE,
801280827,00016,80128082700016,O,2014-04-01,,,,2018-04-02T08:37:28,true,2,,32,,,LA FACHELIERE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,-1.72369,48.43132,0.88,housenumber,32 La Fachelliere 35270 Lourmais,35159_ewxu5b_00032,G,32 LA FACHELLIERE,
808943609,00012,80894360900012,O,2015-01-07,,,,2015-01-15T09:52:22,true,1,,,,,LA LANDELLE,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,47.81Z,NAFRev2,N,-0.4989776,48.9258086,0.89,poi.castle,Château de La Landelle Clécy,https://osm.org/node/1373993151,G,,
814527966,00018,81452796600018,O,2015-10-20,,,,2015-11-05T15:27:03,true,1,MAIRIE,6,,RUE,DES POTIERS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,94.99Z,NAFRev2,N,-1.727169,48.449051,0.93,housenumber,6 Rue des Potiers 35270 Lourmais,35159_0032_00006,G,6 RUE DES POTIERS,
814837340,00011,81483734000011,O,2015-12-01,01,2018,,2021-02-23T17:34:05,true,2,,,,,LE CHAMP GAUCHER,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,49.41A,NAFRev2,O,-1.738118,48.447078,0.93,street,Le Champ Gaucher 35270 Lourmais,35159_b045,G,LE CHAMP GAUCHER,
820480481,00010,82048048100010,O,2016-05-10,,,,2020-07-21T03:45:33,true,1,,7,B,RUE,DES TISSERANDS,35270,LOURMAIS,,,35159,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,68.20B,NAFRev2,N,-1.728626,48.44932,0.82,housenumber,7 bis Rue des Tisserands 35270 Lourmais,35159_0042_00007_bis,G,7 BIS RUE DES TISSERANDS,