siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700756,00018,21770075600018,O,1983-03-01,11,2017,,2019-06-24T13:12:16,true,4,,,,,,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700756,00026,21770075600026,O,1983-12-21,03,2017,,2019-06-24T13:12:16,false,3,,,,RUE,LOUIS PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.772103,48.88726,0.94,street,Rue Louis Pasteur 77144 Chalifert,77075_0340,G,RUE LOUIS PASTEUR,
217700756,00034,21770075600034,O,1997-01-01,NN,,,2008-07-08T15:18:38,false,4,,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-07-03,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
257700195,00031,25770019500031,O,2013-07-09,NN,,,2016-04-26T01:31:45,true,2,,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,36.00Z,NAFRev2,O,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
257704197,00025,25770419700025,O,2004-01-29,,,,2012-12-03T16:20:13,false,4,,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,84.13Z,NAFRev2,N,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
267707701,00012,26770770100012,O,,NN,,,,true,1,,,,,,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
267707933,00011,26770793300011,O,1963-01-01,NN,,,2010-06-26T03:16:00,true,5,,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
267709897,00016,26770989700016,O,1995-12-25,NN,,,2010-06-26T03:16:03,true,2,,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
297705238,00014,29770523800014,O,1954-09-04,,,,2018-04-10T10:33:00,true,3,,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
303215032,00010,30321503200010,O,1975-01-01,NN,,,2008-11-07T00:18:48,true,4,,2,,ALL,JEAN DE LA FONTAINE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,2.772221,48.887709,0.87,housenumber,2 Allee Jean de la Fontaine 77144 Chalifert,77075_0240_00002,G,2 ALLEE JEAN DE LA FONTAINE,
308196039,00025,30819603900025,O,1999-06-30,NN,,,,false,4,,8,,ALL,RENOIR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.2V,NAF1993,O,2.772523,48.897742,0.8,housenumber,8 Allée Renoir 77144 Chalifert,77075_0460_00008,G,8 ALLEE RENOIR,
309206282,00019,30920628200019,O,1900-01-01,NN,,,,false,3,,64,,,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,2.773858,48.892631,0.92,housenumber,64 Rue Charles Vaillant 77144 Chalifert,77075_0100_00064,G,64 RUE CHARLES VAILLANT,
309431633,00010,30943163300010,O,,NN,,,,true,1,,9,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,64.47,NAP,N,2.77315,48.887607,0.94,housenumber,9 Rue Louis Braille 77144 Chalifert,77075_0320_00009,G,9 RUE LOUIS BRAILLE,
310921812,00015,31092181200015,O,,NN,,,,true,1,,,,,ECLUSE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2270638,43.9706857,0.9,poi.lock,(Écluse) Montech,https://osm.org/way/232038602,G,,
311972483,00011,31197248300011,O,1978-01-01,NN,,,2010-08-09T16:47:12,true,4,,2,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,2.772342,48.887541,0.94,housenumber,2 Rue Louis Braille 77144 Chalifert,77075_0320_00002,G,2 RUE LOUIS BRAILLE,
312005788,00012,31200578800012,O,,NN,,,,true,1,,2,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,67.05,NAP,N,2.772342,48.887541,0.94,housenumber,2 Rue Louis Braille 77144 Chalifert,77075_0320_00002,G,2 RUE LOUIS BRAILLE,
314100116,00024,31410011600024,O,,NN,,,,true,1,,51,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,52.5Z,NAF1993,N,2.77361,48.892324,0.94,housenumber,51 Rue Charles Vaillant 77144 Chalifert,77075_0100_00051,G,51 RUE CHARLES VAILLANT,
316123215,00014,31612321500014,O,1979-01-01,NN,,,2009-06-27T04:06:39,false,5,,30,B,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,2.773018,48.889537,0.83,housenumber,30 bis Rue Charles Vaillant 77144 Chalifert,77075_0100_00030_bis,G,30 BIS RUE CHARLES VAILLANT,
316123215,00022,31612321500022,O,2007-05-01,NN,,,2010-04-18T03:46:08,true,2,,2,,RUE,DES GRANDS JARDINS,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,2.773579,48.889837,0.9,housenumber,2 Ruelle des Grands Jardins 77144 Chalifert,77075_0160_00002,G,2 RUELLE DES GRANDS JARDINS,
316836808,00022,31683680800022,O,1999-07-29,NN,,,2006-11-25T09:39:13,true,1,,8,,RTE,DE LESCHES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,52.6E,NAF1993,N,2.77484,48.899249,0.83,housenumber,8 Route de Lesches 77144 Chalifert,77075_0280_00008,G,8 ROUTE DE LESCHES,
317088557,00010,31708855700010,O,,NN,,,,true,1,,21,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.774949,48.887352,0.94,housenumber,21 Rue Louis Braille 77144 Chalifert,77075_0320_00021,G,21 RUE LOUIS BRAILLE,
317392538,00011,31739253800011,O,,NN,,,,true,1,,2,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,2.772415,48.887724,0.94,housenumber,2 Rue Charles Vaillant 77144 Chalifert,77075_0100_00002,G,2 RUE CHARLES VAILLANT,
319929873,00010,31992987300010,O,1980-09-01,NN,,,,true,1,,40,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,2.772943,48.890351,0.94,housenumber,40 Rue Charles Vaillant 77144 Chalifert,77075_0100_00040,G,40 RUE CHARLES VAILLANT,
320835499,00015,32083549900015,O,1980-12-01,NN,,,2008-01-04T18:18:50,true,3,,31,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777106,48.887008,0.94,housenumber,31 Rue Louis Braille 77144 Chalifert,77075_0320_00031,G,31 RUE LOUIS BRAILLE,
321603466,00012,32160346600012,O,,,,,,true,1,,57,,ALL,ST ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.773076,48.893348,0.7,housenumber,57 Allée Saint-eloi 77144 Chalifert,77075_0480_00057,G,57 ALLEE SAINT ELOI,
321626939,00029,32162693900029,O,2007-08-02,,,,2013-01-04T04:34:04,true,5,,26,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,WR NEGOCE,45.11Z,NAFRev2,N,2.773061,48.888936,0.94,housenumber,26 Rue Charles Vaillant 77144 Chalifert,77075_0100_00026,G,26 RUE CHARLES VAILLANT,
322515230,00017,32251523000017,O,,NN,,,,true,1,,24,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,69.11,NAP,N,2.772835,48.888811,0.94,housenumber,24 Rue Charles Vaillant 77144 Chalifert,77075_0100_00024,G,24 RUE CHARLES VAILLANT,
323242719,00025,32324271900025,O,2004-03-16,NN,,,2015-01-15T12:46:38,false,9,,65,,ALL,SAINT ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,N,2.773098,48.894153,0.84,housenumber,65 Allée Saint-eloi 77144 Chalifert,77075_0480_00065,G,65 ALLEE SAINT ELOI,
323760975,00017,32376097500017,O,,NN,,,,true,1,,,,CHE,DU MUR AU PRIEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.775175,48.8931,0.85,street,Chemin du Mur au Prieur 77144 Chalifert,77075_0400,G,CHEMIN DU MUR AU PRIEUR,
324726678,00018,32472667800018,O,,NN,,,,true,1,,73,,ALL,ST ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.773193,48.894692,0.7,housenumber,73 Allée Saint-eloi 77144 Chalifert,77075_0480_00073,G,73 ALLEE SAINT ELOI,
325503175,00029,32550317500029,O,,NN,,,,true,1,,9,,ALL,SAINT ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.3E,NAF1993,O,2.771165,48.888523,0.83,housenumber,9 Allée Saint-eloi 77144 Chalifert,77075_0480_00009,G,9 ALLEE SAINT ELOI,
326382157,00013,32638215700013,O,,NN,,,2006-11-25T10:02:21,true,1,,,,PL,DE LA MAIRIE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.5A,NAF1993,N,2.772842,48.88752,0.82,street,Place de la Mairie 77144 Chalifert,77075_0360,G,PLACE DE LA MAIRIE,
326594520,00024,32659452000024,O,1999-07-01,NN,,,2019-07-17T03:42:03,true,4,,61,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,2.773964,48.893547,0.94,housenumber,61 Rue Charles Vaillant 77144 Chalifert,77075_0100_00061,G,61 RUE CHARLES VAILLANT,
327941159,00045,32794115900045,O,1993-07-01,NN,,,2006-12-15T00:24:02,false,3,,8,,,TRAVERSIERE DES TILLEULS,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,2.770845,48.886143,0.94,housenumber,8 Traversière des Tilleuls 77144 Chalifert,77075_0506_00008,G,8 TRAVERSIERE DES TILLEULS,
329869515,00018,32986951500018,O,,,,,,true,1,,9,B,RUE,PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,74.8K,NAF1993,N,2.771318,48.885633,0.69,housenumber,9 bis Rue Louis Pasteur 77144 Chalifert,77075_0340_00009_bis,G,9 BIS RUE LOUIS PASTEUR,
329869523,00012,32986952300012,O,1984-05-21,NN,,,2010-03-26T11:37:45,false,4,,13,,RUE,PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.77118,48.885337,0.87,housenumber,13 Rue Louis Pasteur 77144 Chalifert,77075_0340_00013,G,13 RUE LOUIS PASTEUR,
329869523,00020,32986952300020,O,2010-01-01,,,,2017-03-28T13:27:33,true,2,,1,,CHE,DU MUR AU PRIEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20B,NAFRev2,N,2.775175,48.8931,0.86,housenumber,1 Chemin du Mur au Prieur 77144 Chalifert,77075_0400_00001,G,1 CHEMIN DU MUR AU PRIEUR,
330969890,00012,33096989000012,O,,NN,,,,true,1,,20,,RUE,PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.771171,48.885111,0.87,housenumber,20 Rue Louis Pasteur 77144 Chalifert,77075_0340_00020,G,20 RUE LOUIS PASTEUR,
331135137,00023,33113513700023,O,,NN,,,,true,1,,62,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,2.773555,48.891946,0.94,housenumber,62 Rue Charles Vaillant 77144 Chalifert,77075_0100_00062,G,62 RUE CHARLES VAILLANT,
331510214,00017,33151021400017,O,1984-10-01,NN,,,2008-01-04T20:12:58,true,3,,13,,ALL,RENOIR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.772202,48.897948,0.81,housenumber,13 Allée Renoir 77144 Chalifert,77075_0460_00013,G,13 ALLEE RENOIR,
331626804,00032,33162680400032,O,2008-02-04,,,,2008-02-05T10:24:28,true,1,LA TOUR,,,ALL,SAINT ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,47.89Z,NAFRev2,N,2.771057,48.887926,0.82,street,Allée Saint-eloi 77144 Chalifert,77075_0480,G,ALLEE SAINT ELOI,
331924738,00023,33192473800023,O,1989-08-16,NN,,,2012-09-07T19:44:09,true,5,,,,CHE,DE L ARPENT DE ROME,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,O,2.770162,48.888116,0.8,street,Traversin de l'Arpent de Rome 77144 Chalifert,77075_38qbfg,G,TRAVERSIN DE L ARPENT DE ROME,
332548122,00032,33254812200032,O,2016-02-10,,,,2018-01-18T08:32:16,true,4,,54,,RTE,DE JABLINES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,71.12B,NAFRev2,N,2.770652,48.905261,0.84,housenumber,54 Route de Jablines 77144 Chalifert,77075_0220_00054,G,54 ROUTE DE JABLINES,
332852391,00017,33285239100017,O,,NN,,,,true,1,,24,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,69.12,NAP,N,2.772835,48.888811,0.94,housenumber,24 Rue Charles Vaillant 77144 Chalifert,77075_0100_00024,G,24 RUE CHARLES VAILLANT,
334303021,00029,33430302100029,O,,,,,,true,1,,14,,ALL,SAINT JACQUES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,58.06,NAP,N,2.774639,48.888563,0.85,housenumber,14 Allée Saint-jacques 77144 Chalifert,77075_0500_00014,G,14 ALLEE SAINT JACQUES,
334816139,00011,33481613900011,O,,NN,,,,true,1,,,,,LE COIN CHARMANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
335198073,00017,33519807300017,O,1900-01-01,NN,,,2016-12-21T08:49:37,false,2,,52,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.10,NAP,N,2.773125,48.89105,0.94,housenumber,52 Rue Charles Vaillant 77144 Chalifert,77075_0100_00052,G,52 RUE CHARLES VAILLANT,
338749088,00013,33874908800013,O,,NN,,,,true,1,,,,CHE,DE HALAGE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.765815,48.890095,0.81,street,Chemin de Halage 77144 Chalifert,77075_0200,G,CHEMIN DE HALAGE,
339637555,00022,33963755500022,O,1988-07-13,NN,,,,false,3,,7,,ALL,DES JARDINS,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,70.2C,NAF1993,N,2.773567,48.889864,0.68,housenumber,7 Ruelle des Grands Jardins 77144 Chalifert,77075_0160_00007,G,7 RUELLE DES GRANDS JARDINS,
339638314,00015,33963831400015,O,1986-12-15,NN,,,2008-11-07T00:59:24,false,3,,59,,ALL,ST ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,2.773084,48.893597,0.7,housenumber,59 Allée Saint-eloi 77144 Chalifert,77075_0480_00059,G,59 ALLEE SAINT ELOI,
339948572,00013,33994857200013,O,,NN,,,,true,1,,13,,ALL,RENOIR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,2.772202,48.897948,0.81,housenumber,13 Allée Renoir 77144 Chalifert,77075_0460_00013,G,13 ALLEE RENOIR,
340013150,00016,34001315000016,O,1986-10-01,01,2017,,2019-06-24T13:29:59,true,4,,,,,MAIRIE DE CHALIFERT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.772842,48.88752,0.91,street,Place de la Mairie 77144 Chalifert,77075_0360,G,PLACE DE LA MAIRIE,
340584473,00011,34058447300011,O,,NN,,,,true,1,,76,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.774658,48.895622,0.94,housenumber,76 Rue Charles Vaillant 77144 Chalifert,77075_0100_00076,G,76 RUE CHARLES VAILLANT,
341110906,00011,34111090600011,O,1987-05-10,NN,,,2009-06-27T05:25:15,false,4,,,,ALL,DE LA FONTAINE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.770582,48.88771,0.84,street,Allee Jean de la Fontaine 77144 Chalifert,77075_0240,G,ALLEE JEAN DE LA FONTAINE,
341200467,00015,34120046700015,O,1987-02-24,NN,,,2009-11-03T12:27:05,true,4,VIEUX CHEMIN DE LAGNY A ME,,,CHE,RURAL DIT DES PRES OU,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342246105,00015,34224610500015,O,,,,,2006-11-25T10:43:52,true,1,,25,,ALL,JEAN DE LA FONTAINE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.10,NAP,N,2.766808,48.888082,0.87,housenumber,25 Allee Jean de la Fontaine 77144 Chalifert,77075_0240_00025,G,25 ALLEE JEAN DE LA FONTAINE,
342569266,00014,34256926600014,O,1987-11-01,NN,,,,false,4,,,,RTE,DE LESCHES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,2.774728,48.897761,0.82,street,Route de Lesches 77144 Chalifert,77075_0280,G,ROUTE DE LESCHES,
342983079,00019,34298307900019,O,1900-01-01,NN,,,2014-09-05T09:38:25,false,4,,,,CHE,DU MUR AU PRIEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.07,NAP,N,2.775175,48.8931,0.85,street,Chemin du Mur au Prieur 77144 Chalifert,77075_0400,G,CHEMIN DU MUR AU PRIEUR,
342990199,00016,34299019900016,O,1987-10-05,NN,,,2020-01-08T12:05:01,true,3,,12,,RUE,PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.771678,48.886131,0.87,housenumber,12 Rue Louis Pasteur 77144 Chalifert,77075_0340_00012,G,12 RUE LOUIS PASTEUR,
344274857,00012,34427485700012,O,1900-01-01,NN,,,2011-04-28T00:36:55,false,3,,10,,ALL,RENOIR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.772188,48.898003,0.81,housenumber,10 Allée Renoir 77144 Chalifert,77075_0460_00010,G,10 ALLEE RENOIR,
344649488,00014,34464948800014,O,,NN,,,,true,1,,30,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.07,NAP,N,2.773025,48.889426,0.94,housenumber,30 Rue Charles Vaillant 77144 Chalifert,77075_0100_00030,G,30 RUE CHARLES VAILLANT,
344708524,00022,34470852400022,O,1988-07-13,NN,,,2007-06-22T16:13:30,false,3,,7,,ALL,DES GRANDS JARDINS,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,2.773567,48.889864,0.76,housenumber,7 Ruelle des Grands Jardins 77144 Chalifert,77075_0160_00007,G,7 RUELLE DES GRANDS JARDINS,
345034094,00028,34503409400028,O,1992-12-01,NN,,,2008-11-08T00:20:30,false,4,,63,,ALL,ST ELOIS,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.773096,48.893996,0.6,housenumber,63 Allée Saint-eloi 77144 Chalifert,77075_0480_00063,G,63 ALLEE SAINT ELOI,
347674327,00049,34767432700049,O,1994-10-01,NN,,,,false,3,,63,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,85.1C,NAF1993,N,2.773987,48.893667,0.94,housenumber,63 Rue Charles Vaillant 77144 Chalifert,77075_0100_00063,G,63 RUE CHARLES VAILLANT,
348351271,00013,34835127100013,O,,NN,,,,true,1,,2,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.772342,48.887541,0.94,housenumber,2 Rue Louis Braille 77144 Chalifert,77075_0320_00002,G,2 RUE LOUIS BRAILLE,
348768177,00019,34876817700019,O,1900-01-01,NN,,,2011-04-28T00:39:12,false,4,,35,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,2.772881,48.890539,0.94,housenumber,35 Rue Charles Vaillant 77144 Chalifert,77075_0100_00035,G,35 RUE CHARLES VAILLANT,
349635508,00014,34963550800014,O,,,,,,true,1,,1,,RUE,CECILE MARTIN,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.11,NAP,N,2.773999,48.889597,0.94,housenumber,1 Rue Cécile Martin 77144 Chalifert,77075_0050_00001,G,1 RUE CECILE MARTIN,
349741264,00015,34974126400015,O,,NN,,,,true,1,,38,,RTE,DE JABLINES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.2V,NAF1993,O,2.771717,48.902154,0.84,housenumber,38 Route de Jablines 77144 Chalifert,77075_0220_00038,G,38 ROUTE DE JABLINES,
350079901,00012,35007990100012,O,,NN,,,,true,1,,14,,ALL,SAINT JACQUES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,58.12,NAP,N,2.774639,48.888563,0.85,housenumber,14 Allée Saint-jacques 77144 Chalifert,77075_0500_00014,G,14 ALLEE SAINT JACQUES,
350350674,00023,35035067400023,O,2000-01-01,NN,,4932ZA,2015-03-17T00:29:21,true,4,,16,,ALL,SAINT ELOI,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.772588,48.889548,0.84,housenumber,16 Allée Saint-eloi 77144 Chalifert,77075_0480_00016,G,16 ALLEE SAINT ELOI,
350394961,00022,35039496100022,O,,NN,,,,true,1,,5,,,TRAVERSIERE DES TILLEULS,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.04,NAP,N,2.770771,48.886217,0.94,housenumber,5 Traversière des Tilleuls 77144 Chalifert,77075_0506_00005,G,5 TRAVERSIERE DES TILLEULS,
350778288,00026,35077828800026,O,2011-04-28,,,,2012-11-09T00:41:30,true,4,,8,,CHE,DU MUR AU PRIEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,47.78C,NAFRev2,N,2.774741,48.891213,0.86,housenumber,8 Chemin du Mur au Prieur 77144 Chalifert,77075_0400_00008,G,8 CHEMIN DU MUR AU PRIEUR,
351187380,00024,35118738000024,O,1990-03-10,NN,,,,false,4,,54,,RUE,DES COULOMMIERES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1G,NAF1993,N,2.77031,48.887147,0.94,housenumber,54 Rue des Coulommières 77144 Chalifert,77075_0141_00054,G,54 RUE DES COULOMMIERES,
352115216,00017,35211521600017,O,1989-11-10,NN,,,2018-09-06T03:56:54,true,4,,62,T,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,68.20B,NAFRev2,N,2.773762,48.892396,0.83,housenumber,62 ter Rue Charles Vaillant 77144 Chalifert,77075_0100_00062_ter,G,62 TER RUE CHARLES VAILLANT,
352241277,00016,35224127700016,O,1900-01-01,,,,2013-03-07T10:27:09,false,4,,32,,ALL,SAINT JACQUES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.774876,48.889974,0.85,housenumber,32 Allée Saint-jacques 77144 Chalifert,77075_0500_00032,G,32 ALLEE SAINT JACQUES,
352241277,00024,35224127700024,O,2013-01-17,,,,2014-07-08T00:56:46,true,2,,2,B,RUE,PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2013-04-20,F,ENTREPRISE MARCHESI DOMINIQUE,,,ENTREPRISE MARCHESI DOMINIQUE,43.99C,NAFRev2,N,2.772299,48.88747,0.69,housenumber,2 bis Rue Louis Pasteur 77144 Chalifert,77075_0340_00002_bis,G,2 BIS RUE LOUIS PASTEUR,
352322663,00019,35232266300019,O,,,,,,true,1,,,,CHE,DES PRES,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,67.01,NAP,N,2.77039,48.884543,0.54,street,Chemin du Pré de la Fontaine 77144 Chalifert,77075_0420,G,CHEMIN DU PRE DE LA FONTAINE,
352443659,00011,35244365900011,O,1989-07-08,NN,,,,true,4,LE CLOS DES HAIES ST ELOI,,,RUE,LOUIS BRAILLE,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.1A,NAF1993,N,2.772645,48.887628,0.94,street,Rue Louis Braille 77144 Chalifert,77075_0320,G,RUE LOUIS BRAILLE,
352558779,00042,35255877900042,O,2003-11-01,,,,2008-11-08T00:29:39,true,3,,11,,RUE,PASTEUR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,50.1Z,NAFRev1,N,2.771253,48.885475,0.87,housenumber,11 Rue Louis Pasteur 77144 Chalifert,77075_0340_00011,G,11 RUE LOUIS PASTEUR,
352724819,00029,35272481900029,O,2009-02-15,,,,2012-11-09T00:43:02,true,2,,61,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90F,NAFRev2,N,2.773964,48.893547,0.94,housenumber,61 Rue Charles Vaillant 77144 Chalifert,77075_0100_00061,G,61 RUE CHARLES VAILLANT,
377892393,00028,37789239300028,O,2010-04-05,,,,2012-11-09T00:44:18,true,2,,3,,ALL,RENOIR,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,2.773605,48.897785,0.8,housenumber,3 Allée Renoir 77144 Chalifert,77075_0460_00003,G,3 ALLEE RENOIR,
378359673,00019,37835967300019,O,1990-04-03,NN,,,,true,1,,40,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2B,NAF1993,O,2.772943,48.890351,0.94,housenumber,40 Rue Charles Vaillant 77144 Chalifert,77075_0100_00040,G,40 RUE CHARLES VAILLANT,
378409783,00016,37840978300016,O,1990-04-03,NN,,,,true,1,,40,,RUE,CHARLES VAILLANT,77144,CHALIFERT,,,77075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,2.772943,48.890351,0.94,housenumber,40 Rue Charles Vaillant 77144 Chalifert,77075_0100_00040,G,40 RUE CHARLES VAILLANT,