id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865321,2021-01-20,000001,Vente,225000,10,,RUE DES ROSES,0480,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0022,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,699,3.809583,49.289168
2021-865852,2021-01-29,000001,Vente,159000,11,,RUE DE L EGLISE,0240,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0129,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,220,3.812614,49.287756
2021-866152,2021-02-09,000002,Vente,670000,10,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AE0151,,,,,,,,,,,,,0,1,Maison,300,9,,,,,,3.807192,49.287931
2021-866269,2021-02-10,000001,Vente,221000,6,,RUE LOUIS BOIRON,0288,51140,51308,Jonchery-sur-Vesle,51,,,51308000AA0112,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,615,3.811303,49.290225
2021-866441,2021-02-19,000001,Vente,790800,93,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0186,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,560,3.817154,49.285793
2021-866441,2021-02-19,000001,Vente,790800,93,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0186,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,560,3.817154,49.285793
2021-866441,2021-02-19,000001,Vente,790800,,,LE NOUVEAU VILLAGE,B024,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,1811,3.817321,49.286123
2021-866441,2021-02-19,000001,Vente,790800,,,LE NOUVEAU VILLAGE,B024,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.817041,49.286345
2021-866863,2021-03-01,000001,Vente,310000,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0318,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,180,3.817358,49.287651
2021-866863,2021-03-01,000001,Vente,310000,,,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.817312,49.28758
2021-866922,2021-02-25,000001,Vente,255000,9005,,RUE DE BRANSCOURT,0065,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,1200,3.817052,49.280821
2021-866922,2021-02-25,000001,Vente,255000,,,LE CHEMIN DE BRANSCOURT,B007,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.817182,49.281031
2021-867122,2021-03-22,000001,Vente,245000,21,,ALL DES ACACIAS,0010,51140,51308,Jonchery-sur-Vesle,51,,,51308000AA0189,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,935,3.806984,49.293333
2021-868324,2021-04-19,000001,Vente,267000,17,,RUE DU PARC,0395,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0093,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,760,3.810857,49.289338
2021-868324,2021-04-19,000001,Vente,267000,17,,RUE DU PARC,0395,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0093,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,POTAG,Jardin potager,936,3.810857,49.289338
2021-868585,2021-04-01,000001,Vente,163500,2,,RUE DE LA PIERRETTE,0400,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0158,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,111,3.813851,49.287287
2021-868909,2021-04-23,000001,Vente,7500,,,LES TERRES DU MOULIN D IRV,B035,51140,51308,Jonchery-sur-Vesle,51,,,51308000AE0045,,,,,,,,,,,,,0,,,,,S,sols,,,765,3.809161,49.286882
2021-868909,2021-04-23,000001,Vente,7500,,,LES TERRES DU MOULIN D IRV,B035,51140,51308,Jonchery-sur-Vesle,51,,,51308000AE0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,726,3.80969,49.28663
2021-869471,2021-05-06,000002,Vente,35000,2,B,RUE BLANCHE SIMON,0055,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.818219,49.287256
2021-869637,2021-05-04,000001,Vente,132000,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0275,,4,,,,,,,,,,,0,,,,,,,,,,3.817285,49.287393
2021-869637,2021-05-04,000001,Vente,132000,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0275,,6,,,,,,,,,,,0,,,,,,,,,,3.817285,49.287393
2021-869637,2021-05-04,000001,Vente,132000,,,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0322,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.817485,49.28748
2021-869637,2021-05-04,000001,Vente,132000,,,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.817392,49.287489
2021-869718,2021-05-06,000001,Vente,315000,2,,ALL CHARLES DE GAULLE,0115,51140,51308,Jonchery-sur-Vesle,51,,,51308000AA0253,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,816,3.805818,49.29183
2021-870337,2021-05-17,000001,Vente,337400,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0319,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,244,3.817549,49.287607
2021-870337,2021-05-17,000001,Vente,337400,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.817478,49.287525
2021-871827,2021-06-28,000001,Vente,139000,128,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0105,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,640,3.819243,49.284665
2021-871827,2021-06-28,000001,Vente,139000,128,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.819243,49.284665
2021-871827,2021-06-28,000001,Vente,139000,128,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,3.819243,49.284665
2021-872100,2021-07-05,000001,Vente,280000,11,,RUE DANIEL BERNARD,0140,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0176,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,159,3.81369,49.28679
2021-872522,2021-07-09,000001,Vente,236400,67,B,RUE DE SACHS,0540,51140,51308,Jonchery-sur-Vesle,51,,,51308000AA0007,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,760,3.812923,49.292889
2021-872562,2021-07-09,000001,Vente,285000,7,D,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0253,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,439,3.817343,49.284637
2021-873360,2021-07-30,000001,Vente,155000,7,,RUE DE LA MAIRIE,0320,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,3.813179,49.287125
2021-873360,2021-07-30,000001,Vente,155000,7,,RUE DE LA MAIRIE,0320,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0160,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,366,3.813179,49.287125
2021-873559,2021-07-01,000001,Vente,579000,60,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,3.813443,49.286328
2021-873559,2021-07-01,000001,Vente,579000,60,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0040,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,943,3.813443,49.286328
2021-873738,2021-08-24,000001,Vente,40242,,,LES SABLES DU CHEMIN DE RE,B032,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,958,3.819549,49.283995
2021-873745,2021-08-24,000001,Vente,26758,,,LES SABLES DU CHEMIN DE RE,B032,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,3.819766,49.284134
2021-873850,2021-08-05,000001,Vente,391300,76,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0046,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,309,3.814749,49.28602
2021-873918,2021-08-11,000001,Vente,318000,36,,RUE DE LA GARE,0260,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0110,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,495,3.817227,49.289011
2021-873918,2021-08-11,000001,Vente,318000,36,,RUE DE LA GARE,0260,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,3.817227,49.289011
2021-873918,2021-08-11,000001,Vente,318000,,,RUE DU DOCTEUR LULING,0220,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.817869,49.288916
2021-873918,2021-08-11,000001,Vente,318000,,,RUE DU DOCTEUR LULING,0220,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,3.817732,49.288827
2021-874161,2021-08-16,000001,Vente,235056,8,,RUE DU MOULIN,0360,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,3.816115,49.291479
2021-874161,2021-08-16,000001,Vente,235056,8,,RUE DU MOULIN,0360,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0014,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,805,3.816115,49.291479
2021-874901,2021-09-17,000001,Vente,176500,12,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.816177,49.284524
2021-874901,2021-09-17,000001,Vente,176500,12,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0070,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,POTAG,Jardin potager,904,3.816177,49.284524
2021-874901,2021-09-17,000001,Vente,176500,12,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,904,3.816177,49.284524
2021-874901,2021-09-17,000001,Vente,176500,12,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0070,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,303,3.816177,49.284524
2021-874901,2021-09-17,000001,Vente,176500,12,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,904,3.816177,49.284524
2021-874901,2021-09-17,000001,Vente,176500,12,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.816177,49.284524
2021-875339,2021-09-17,000001,Vente,205000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0217,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,515,,
2021-875339,2021-09-17,000001,Vente,205000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0217,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,515,,
2021-875339,2021-09-17,000001,Vente,205000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0217,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,515,,
2021-875339,2021-09-17,000001,Vente,205000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0217,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,515,,
2021-875339,2021-09-17,000001,Vente,205000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.815522,49.285574
2021-875838,2021-10-02,000001,Vente,209600,9,,RUE DES CHANVRES,0100,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0080,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,471,3.817498,49.284549
2021-875838,2021-10-02,000001,Vente,209600,,,LES CHENEVIERES,B010,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,3.817412,49.284608
2021-875883,2021-09-21,000001,Vente,302000,6,,RUE DE SACHS,0540,51140,51308,Jonchery-sur-Vesle,51,,,51308000AH0047,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,637,3.807153,49.28912
2021-876264,2021-10-13,000001,Vente,7500,,,LES SABLES DU CHEMIN DE RE,B032,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,1815,3.820711,49.283656
2021-876275,2021-10-06,000001,Vente,200000,4,,RUE DE LA GARE,0260,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,61,3.815062,49.286491
2021-876275,2021-10-06,000001,Vente,200000,2,B,RUE DE LA GARE,0260,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,256,3.815169,49.286528
2021-876828,2021-10-20,000001,Vente,3000,,,LES TERRES DU MOULIN D IRV,B035,51140,51308,Jonchery-sur-Vesle,51,,,51308000AE0023,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1635,3.808429,49.285028
2021-877303,2021-10-20,000001,Vente,284430,16,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AE0125,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,766,3.808607,49.287638
2021-877414,2021-11-05,000001,Vente,415210,,,LE NOUVEAU VILLAGE,B024,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,149,3.821206,49.288684
2021-877414,2021-11-05,000001,Vente,415210,13,B,RUE WALLON,0560,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0032,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,433,3.821044,49.288517
2021-877414,2021-11-05,000001,Vente,415210,15,,RUE WALLON,0560,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.821136,49.288481
2021-877626,2021-11-10,000003,Vente,18240,,,LE CHEMIN DE REIMS,B008,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,3.825357,49.284951
2021-877627,2021-11-15,000001,Vente,52080,,,LE CHEMIN DE REIMS,B008,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,3.825599,49.285169
2021-877812,2021-11-29,000001,Vente,255000,26,,ALL DES ACACIAS,0010,51140,51308,Jonchery-sur-Vesle,51,,,51308000AA0221,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,883,3.807155,49.294502
2021-877878,2021-11-29,000001,Vente,231100,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0275,,1,,,,,,,,,,,0,,,,,,,,,,3.817285,49.287393
2021-877878,2021-11-29,000001,Vente,231100,1,B,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0304,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,53,3.817132,49.287625
2021-877878,2021-11-29,000001,Vente,231100,,,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.817211,49.287588
2021-877878,2021-11-29,000001,Vente,231100,,,RUE MARIUS LANET,0340,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.817173,49.287751
2021-878516,2021-11-30,000001,Vente,89000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0315,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.815388,49.285846
2021-878717,2021-12-13,000001,Vente,,2,,ALL CHARLES DE GAULLE,0115,51140,51308,Jonchery-sur-Vesle,51,,,51308000AA0338,,,,,,,,,,,,,0,,,,,S,sols,,,2889,3.807398,49.291925
2021-879248,2021-12-16,000001,Vente,70000,8,,RUE WALLON,0560,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0093,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,50,3.818804,49.289373
2021-879248,2021-12-16,000001,Vente,70000,8,,RUE WALLON,0560,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.818804,49.289373
2021-879248,2021-12-16,000001,Vente,70000,8,,RUE WALLON,0560,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.818804,49.289373
2021-879248,2021-12-16,000001,Vente,70000,,,LES MARAIS,B021,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0003,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,841,3.825147,49.287353
2021-879249,2021-12-16,000001,Vente,199000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.815522,49.285574
2021-879249,2021-12-16,000001,Vente,199000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0315,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.815388,49.285846
2021-879249,2021-12-16,000001,Vente,199000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0315,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.815388,49.285846
2021-879249,2021-12-16,000001,Vente,199000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0315,,,3,,,,,,,,,,1,2,Appartement,88,3,,,,,,3.815388,49.285846
2021-879249,2021-12-16,000001,Vente,199000,90,,RTE NATIONALE,0380,51140,51308,Jonchery-sur-Vesle,51,,,51308000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.81536,49.285631
2021-879503,2021-12-22,000001,Vente,335000,4,,RUE DU MOULIN,0360,51140,51308,Jonchery-sur-Vesle,51,,,51308000AB0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,935,3.815716,49.291121
2021-879553,2021-12-17,000001,Vente,58240,,,LE CHEMIN DE REIMS,B008,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,3.825828,49.285175
2021-879553,2021-12-17,000001,Vente,58240,,,LE CHEMIN DE REIMS,B008,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,3.825911,49.28515
2021-879553,2021-12-17,000001,Vente,58240,,,LE CHEMIN DE REIMS,B008,51140,51308,Jonchery-sur-Vesle,51,,,51308000AC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,3.826051,49.285054
