siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501734,00018,21650173400018,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501734,00034,21650173400034,O,1983-12-21,NN,,,2014-06-13T23:34:30,false,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216501734,00042,21650173400042,O,1997-01-01,NN,,,2008-01-04T18:39:22,false,3,MAIRIE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216501734,00059,21650173400059,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216501734,00067,21650173400067,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2000-12-31,F,REGIE ELECTRIQUE,,,,40.1Z,NAF1993,N,,,0,,,,,,
216501734,00075,21650173400075,O,2004-06-08,NN,,,2015-01-26T16:36:51,false,4,,,,,MAIRIE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502848,00010,26650284800010,O,1984-11-20,NN,,,2020-09-09T11:25:36,true,4,,,,,MAIRIE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-09-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501145,00011,27650114500011,O,,,,,,true,1,,,,,MAIRIE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302382130,00011,30238213000011,O,1975-01-01,03,2018,,2021-06-10T10:39:00,true,4,,,,,LE VILLAGE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302922323,00019,30292232300019,O,,,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
306020306,00024,30602030600024,O,,NN,,,,true,1,,,,RTE,BAREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,0.007841,42.876038,0.77,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
312464183,00051,31246418300051,O,1999-07-01,NN,,,2020-02-17T08:42:24,false,4,,,,,ARAILLES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,0.3533254,43.6268443,0.89,poi,(Pont) Saint-Arailles,https://osm.org/way/261878702,G,,
323025718,00020,32302571800020,O,1992-01-01,01,2018,,2020-08-25T10:29:59,false,4,,,,,VILLAGE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
323745182,00051,32374518200051,O,2007-04-01,,,,2021-02-23T10:47:02,true,2,,2,,,RESIDENCE DU BASTAN,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALTI RANDO TOURMALET,,,,77.11A,NAFRev2,N,,,0,,,,,,
325473189,00034,32547318900034,O,1986-01-01,NN,,,2011-12-12T03:43:07,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
326267671,00013,32626767100013,O,1974-07-15,NN,,,,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,55.2C,NAF1993,O,,,0,,,,,,
327485371,00048,32748537100048,O,2009-09-01,,,,2020-04-01T03:55:25,true,2,,15,,,LE SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,3.8468288,43.6295385,0.78,poi.residential,Résidence Les Jardins et Parcs du Père Soulas (Zone résidentielle) Montpellier,https://osm.org/way/534334519,G,,
327919007,00028,32791900700028,O,1989-12-31,NN,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
330679267,00022,33067926700022,O,1984-08-01,NN,,,2008-01-04T20:02:11,false,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331030676,00018,33103067600018,O,,NN,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.60,NAP,N,,,0,,,,,,
333531143,00019,33353114300019,O,,,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.12,NAP,N,,,0,,,,,,
340272038,00027,34027203800027,O,1990-06-19,NN,,4399CZ,2015-03-17T00:24:44,true,5,,,,,QUARTIER SOULAT,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.005793,42.87596,0.75,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
341753457,00041,34175345700041,O,2006-07-01,,,,2015-07-16T04:24:14,true,19,LE SOULA,,,,LE SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,93.19Z,NAFRev2,N,3.8468288,43.6295385,0.78,poi.residential,Résidence Les Jardins et Parcs du Père Soulas (Zone résidentielle) Montpellier,https://osm.org/way/534334519,G,,
349159582,00023,34915958200023,O,1989-12-31,NN,,,2017-01-17T09:33:50,true,6,VILLAGE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
349159582,00031,34915958200031,O,2006-08-01,,,,2014-07-08T00:52:34,false,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
349930776,00019,34993077600019,O,1989-01-30,NN,,,2021-07-10T03:42:47,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352000202,00064,35200020200064,O,2016-04-01,,,,2017-01-29T17:02:42,true,2,,,,,LE VILLAGE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,71.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352243562,00068,35224356200068,O,2017-04-04,,,,2021-02-23T11:04:44,true,1,LE BASTAN N 1,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,POMME-STRASS ET COLBUSTIER,47.82Z,NAFRev2,N,,,0,,,,,,
352854608,00010,35285460800010,O,,NN,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
377512843,00014,37751284300014,O,,NN,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379420474,00023,37942047400023,O,1993-09-30,NN,,,,true,2,CHEZ MR PHILIPPE PRATDESSU,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382703387,00011,38270338700011,O,1991-07-01,NN,,,,false,5,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1999-12-25,F,ELASTIC PACIFIC,,,,92.6C,NAF1993,O,,,0,,,,,,
382703387,00029,38270338700029,O,1997-12-31,NN,,,2013-05-18T02:47:01,true,4,,,,,QUARTIER SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.005793,42.87596,0.87,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
383869617,00019,38386961700019,O,1992-01-01,NN,,,2008-01-04T22:30:24,true,3,,,,,DE BAREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.007841,42.876038,0.91,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
384952339,00040,38495233900040,O,2007-07-02,,,,2019-12-18T10:36:52,false,8,SONEL,,,HAM,LE SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.21Z,NAFRev2,N,3.8468288,43.6295385,0.78,poi.residential,Résidence Les Jardins et Parcs du Père Soulas (Zone résidentielle) Montpellier,https://osm.org/way/534334519,G,,
384952339,00057,38495233900057,O,2020-01-01,,,,2021-02-23T11:13:05,true,1,,2,,RUE,DES PRAIRIES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.21Z,NAFRev2,N,1.7491399,49.5846645,0.9,poi,Rue des Prairies (Pont) Héricourt-sur-Thérain,https://osm.org/way/279442906,G,,
387615099,00018,38761509900018,O,1989-01-01,NN,,,2008-01-04T22:56:48,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
387615099,00026,38761509900026,O,1990-01-01,NN,,,2008-01-04T22:56:48,false,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388663452,00018,38866345200018,O,1992-08-28,NN,,,2006-10-28T01:23:37,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
388739682,00028,38873968200028,O,1996-10-01,NN,,,,true,1,,,,LOT,SOULAT,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,93.0D,NAF1993,N,0.005793,42.87596,0.42,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
399343037,00012,39934303700012,O,1994-11-30,NN,,,2006-10-28T02:41:51,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
399473099,00014,39947309900014,O,1995-01-14,NN,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
403063126,00011,40306312600011,O,1995-11-22,NN,,,2020-09-06T03:31:50,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414705541,00012,41470554100012,O,1997-10-16,,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
419141163,00016,41914116300016,O,1982-12-31,NN,,,2007-01-18T09:40:28,true,3,,,,,FERME STE MARIE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.2198785,43.8347015,0.78,poi.restaurant,Ferme Sainte-Cécile (Restaurant) Moustiers-Sainte-Marie,https://osm.org/way/161311010,G,,
419141171,00019,41914117100019,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419141189,00011,41914118900011,O,1992-12-31,NN,,,2010-01-03T05:38:17,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419696091,00018,41969609100018,O,1998-05-01,,,,2019-08-01T09:41:03,false,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
422280321,00015,42228032100015,O,1999-01-01,01,2018,4391AZ,2021-03-12T08:33:19,false,9,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
422561068,00020,42256106800020,O,1999-02-01,NN,,,2008-01-05T00:23:37,false,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424890184,00015,42489018400015,O,1999-10-22,,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
424931061,00016,42493106100016,O,1999-10-06,NN,,,2006-10-31T00:29:12,true,3,MAISON PRATDESSUS,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
425232444,00017,42523244400017,O,1994-01-01,NN,,,,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425233855,00013,42523385500013,O,,,,,,true,1,,,,,ARRAILLES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2A,NAF1993,N,0.3558841,43.6157846,0.8,poi.pitch,(Terrain de sport) Saint-Arailles,https://osm.org/way/447558747,G,,
425239548,00018,42523954800018,O,1986-01-01,NN,,,,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
430176891,00066,43017689100066,O,2010-06-28,01,2018,,2020-08-25T10:18:45,true,1,C/O REGINE LAURIO,,,,AU VILLAGE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,59.11B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431312552,00018,43131255200018,O,2000-04-20,NN,,,2021-07-09T08:34:21,true,12,,,,RUE,DE BAREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.30Z,NAFRev2,O,0.007841,42.876038,0.75,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
431431303,00012,43143130300012,O,2000-04-28,NN,,,,true,3,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432725851,00013,43272585100013,O,2000-07-31,NN,,,2018-03-09T04:18:42,true,3,VILLA ITHAQUE,,,,VILLA ITHAQUE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
439816653,00018,43981665300018,O,2000-01-01,NN,,,2008-09-15T03:49:50,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441161783,00010,44116178300010,O,2002-03-01,NN,,,2012-12-14T10:53:50,true,4,,,,RTE,DE BAREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,68.20B,NAFRev2,N,0.007841,42.876038,0.81,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
442930848,00019,44293084800019,O,2002-08-01,NN,,,,false,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
443617873,00023,44361787300023,O,2002-12-01,NN,,,2007-02-20T09:39:17,false,3,LE VILLAGE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
452423882,00011,45242388200011,O,2004-01-29,NN,,,2006-11-01T00:32:39,true,3,MAISON PRATDESSUS,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
479253924,00019,47925392400019,O,2004-10-19,NN,,,2016-04-08T14:45:05,true,4,,,,,MAISON PRATDESSUS,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479760613,00055,47976061300055,O,2010-04-01,,,,2020-12-24T03:39:04,true,1,,25,,RTE,DU TOURMALET,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,0.1789945,42.9104193,0.75,poi.pharmacy,Pharmacie du Tourmalet Bagnères-de-Bigorre,https://osm.org/node/1727454322,G,,
482626686,00026,48262668600026,O,2015-08-11,,,,2021-02-23T13:46:53,true,1,A TOUT SOU,,,RTE,DE BAREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,81.30Z,NAFRev2,N,0.007841,42.876038,0.81,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
483884821,00016,48388482100016,O,2005-08-10,,,,2009-03-13T08:36:10,true,3,,,,,MAISON PRATDESSUS FRERES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485298392,00021,48529839200021,O,2007-01-01,,,,2012-11-09T01:39:15,false,6,,,,,LOTISSEMENT LE SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2011-04-03,F,,,,,85.51Z,NAFRev2,N,2.7947268,44.6742525,0.77,poi.residential,Lotissement Val de Selves (Zone résidentielle) Soulages-Bonneval,https://osm.org/way/256857727,G,,
488317959,00010,48831795900010,O,2006-02-13,,,,2008-11-08T02:59:39,false,2,MAISON KETOU,,,,QUARTIER DU SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,74.7Z,NAFRev1,N,0.005793,42.87596,0.93,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
490855491,00018,49085549100018,O,2006-07-01,,,,2008-01-05T03:43:08,true,2,,,,QUAI,SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.005793,42.87596,0.67,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
494841174,00019,49484117400019,O,2006-01-03,,,,2011-07-21T09:49:39,false,3,CHEZ MME PRATDESSUS MARTINE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500174198,00019,50017419800019,O,2007-09-14,,,,2008-11-30T04:37:11,true,2,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
510702657,00014,51070265700014,O,2009-02-22,,,,2016-03-16T04:16:59,true,2,8 LE SOULA,,,,AUX CHATS LUNATIQUES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
521273078,00043,52127307800043,O,2017-11-04,,,,2019-08-22T15:40:27,false,2,,,,,MAISON CAMAROT,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
521273078,00068,52127307800068,O,2021-01-01,,,,2021-06-19T12:00:19,false,1,,4,,IMP,DES JARDINS,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,7.3824049,47.5046206,0.79,poi,Impasse des Jardins (Pont) Fislis,https://osm.org/way/178309897,G,,
529070757,00024,52907075700024,O,2013-07-01,,,,2016-08-25T04:16:30,true,2,,8,,LOT,LE SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,0.005769,42.875942,0.44,housenumber,8 Quartier du Soûla 65120 Esterre,65173_nyyd9w_00008,G,8 QUARTIER DU SOULA,
534861224,00010,53486122400010,O,2011-10-01,,,,2012-11-10T03:29:53,true,1,,,,PL,DE L EGLISE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.51Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
612775429,00014,61277542900014,O,1961-01-01,NN,,,,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
622770535,00012,62277053500012,O,2000-05-15,NN,,,2009-06-04T15:34:23,true,4,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
776985129,00027,77698512900027,O,1900-01-01,NN,,,2016-04-06T16:54:08,false,6,,,,LD,LE MANOIR,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2015-12-31,F,CENTRE DE VACANCES LE MANOIR,,,,55.20Z,NAFRev2,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
801026808,00023,80102680800023,O,2018-05-01,,,,2021-02-23T17:15:52,true,1,,,,,ARRAILLES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.30Z,NAFRev2,N,0.3558841,43.6157846,0.8,poi.pitch,(Terrain de sport) Saint-Arailles,https://osm.org/way/447558747,G,,
802215822,00015,80221582200015,O,2014-06-02,,,,2014-12-02T11:15:29,false,2,,2,,LOT,PERAUBE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,16.29Z,NAFRev2,N,0.007889,42.875896,0.48,housenumber,2 Peyraube 65120 Esterre,65173_2iepwu_00002,G,2 PEYRAUBE,
809574817,00015,80957481700015,O,2015-02-11,,,,2019-06-06T03:48:22,true,2,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
811301563,00011,81130156300011,O,2014-10-14,,,,2020-12-08T08:47:42,true,2,,,,,SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20A,NAFRev2,N,0.005793,42.87596,0.9,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
811613553,00023,81161355300023,O,2021-05-24,,,,2021-06-21T10:03:08,true,1,,,,,ROUTE DES ESTIVES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,85.59B,NAFRev2,N,0.008078,42.874734,0.48,street,Hameau Estives 65120 Esterre,65173_b015,G,HAMEAU ESTIVES,
814772992,00016,81477299200016,O,2015-07-06,,,,2020-08-21T07:42:33,false,2,,,,RTE,DE BAREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,94.99Z,NAFRev2,N,0.007841,42.876038,0.81,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
830480554,00021,83048055400021,O,2019-07-08,,,,2021-04-22T14:45:58,false,2,,,,,QUARTIER LE SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,59.11A,NAFRev2,N,0.005793,42.87596,0.73,street,Quartier du Soûla 65120 Esterre,65173_nyyd9w,G,QUARTIER DU SOULA,
833770688,00012,83377068800012,O,2017-12-26,,,,2017-12-05T14:02:28,true,1,RESIDENCE LE BASTAN,4,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
833941081,00014,83394108100014,O,2017-12-08,,,,2020-12-02T08:52:20,false,2,,,,RTE,DE BARREGES,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,86.21Z,NAFRev2,N,0.007841,42.876038,0.75,street,Route de Bareges 65120 Esterre,65173_u71max,G,ROUTE DE BAREGES,
840520274,00019,84052027400019,O,2018-06-01,,,,2021-02-23T17:59:48,true,3,,12,,,RTE DU TOURMALET,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2018-07-02,A,CAMPING LE BERGONS,,,CAMPING LE BERGONS,55.10Z,NAFRev2,O,0.1789945,42.9104193,0.75,poi.pharmacy,Pharmacie du Tourmalet Bagnères-de-Bigorre,https://osm.org/node/1727454322,G,,
848770715,00011,84877071500011,O,2019-02-25,,,,2019-06-20T04:03:15,true,1,RESIDENCE CAZAUX LOT 9,,,,DOUMEC DESSUS,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,68.20B,NAFRev2,N,0.003138,42.873388,0.93,locality,Doumec Dessus 65120 Esterre,65173_b004,G,DOUMEC DESSUS,
851307389,00011,85130738900011,O,1977-06-14,,,,2019-06-04T12:17:37,true,1,MAIRIE,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,1977-06-14,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852578194,00015,85257819400015,O,2019-07-01,,,,2019-07-19T11:34:14,true,1,,,,,,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
883941189,00010,88394118900010,O,2020-07-01,,,,2020-06-06T03:42:52,true,1,VILLA ITHAQUE,10,,RTE,DU TOURMALET,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,0.1789945,42.9104193,0.75,poi.pharmacy,Pharmacie du Tourmalet Bagnères-de-Bigorre,https://osm.org/node/1727454322,G,,
884040569,00011,88404056900011,O,2020-06-02,,,,2020-06-17T15:17:32,true,1,,13,,QUA,DU SOULA,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,68.20B,NAFRev2,N,0.005805,42.87597,0.81,housenumber,13 Quartier du Soûla 65120 Esterre,65173_nyyd9w_00013,G,13 QUARTIER DU SOULA,
884170762,00014,88417076200014,O,2020-01-01,,,,2020-06-13T03:42:33,true,1,,16,,RUE,DE LA CARRERE,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.006409,42.874913,0.38,street,Route de Luz 65120 Esterre,65173_ff4rbc,G,ROUTE DE LUZ,
893947903,00017,89394790300017,O,2020-01-01,,,,2021-02-11T08:44:37,true,1,,22,,RTE,DU TOURMALET,65120,ESTERRE,,,65173,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.1789945,42.9104193,0.75,poi.pharmacy,Pharmacie du Tourmalet Bagnères-de-Bigorre,https://osm.org/node/1727454322,G,,
