siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096172325,00019,09617232500019,O,1961-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096172325,00027,09617232500027,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1994-12-25,F,A L'OUM,,,,70.2C,NAF1993,N,,,0,,,,,,
216401729,00019,21640172900019,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216401729,00027,21640172900027,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,4,,,,,LE BOURG,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.55932,43.515703,0.3,street,Chemin Boutou 64370 Casteide-Candau,64172_0030,G,CHEMIN BOUTOU,
266401629,00016,26640162900016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406206,00018,26640620600018,O,1996-12-25,,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2014-09-18,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304229032,00012,30422903200012,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305981805,00024,30598180500024,O,1984-04-02,NN,,,2019-11-14T14:00:51,false,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
306310129,00011,30631012900011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306592239,00033,30659223900033,O,1989-05-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2A,NAF1993,O,,,0,,,,,,
311750715,00014,31175071500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOMY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.55932,43.515703,0.3,street,Chemin Boutou 64370 Casteide-Candau,64172_0030,G,CHEMIN BOUTOU,
317158541,00050,31715854100050,O,2003-04-02,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON TOUNET,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
320646250,00011,32064625000011,O,1981-01-02,NN,,,2019-11-14T14:00:51,false,3,,215,,CHE,DU MOULIN,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.563698,43.51506,0.83,housenumber,215 Chemin du Moulin 64370 Casteide-Candau,64172_0100_00215,G,215 CHEMIN DU MOULIN,
320646250,00029,32064625000029,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320646508,00020,32064650800020,O,2002-01-01,,,,2019-11-14T14:00:51,true,3,MAISON LOUP,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324819903,00067,32481990300067,O,2016-03-01,,,,2019-11-14T14:00:51,true,1,,,,CHE,GOUALLARDET,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
328419734,00012,32841973400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331443069,00017,33144306900017,O,1984-11-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE DE CASTEIDE-CANDAU,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.562336,43.516181,0.69,street,Route des Landes 64370 Casteide-Candau,64172_0080,G,ROUTE DES LANDES,
334551512,00034,33455151200034,O,1995-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,D'ARGET,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1996-09-01,F,CABINET D'ETUDES TECHNIQUES,,,,74.2C,NAF1993,N,-0.559326,43.528758,0.78,street,Route d'Arget 64370 Casteide-Candau,64172_0020,G,ROUTE D ARGET,
337505507,00018,33750550700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON LA RENAISSANCE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.1202138,43.3320716,0.85,poi.social_facility,Maison de retraite La Renaissance (Service social) Montady,https://osm.org/relation/6173373,G,,
340528629,00017,34052862900017,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOMY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.55932,43.515703,0.3,street,Chemin Boutou 64370 Casteide-Candau,64172_0030,G,CHEMIN BOUTOU,
340528629,00025,34052862900025,O,1987-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341348019,00017,34134801900017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
342605383,00021,34260538300021,O,2012-05-01,,,,2019-11-14T14:00:51,true,1,,270,,RTE,DES PYRENEES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.89Z,NAFRev2,N,-0.559148,43.513021,0.84,housenumber,270 Route des Pyrénées 64370 Casteide-Candau,64172_0150_00270,G,270 ROUTE DES PYRENEES,
343705612,00012,34370561200012,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348639873,00010,34863987300010,O,1988-10-01,03,2018,4332AA,2020-08-25T10:43:31,true,4,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
349779116,00012,34977911600012,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379136211,00016,37913621100016,O,1990-06-01,,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
379399918,00034,37939991800034,O,2010-01-01,,,,2019-11-14T14:00:51,false,2,,,,,MAISON POUTET,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90E,NAFRev2,N,-0.567716,43.516664,0.46,street,Côte de Poutet 64370 Casteide-Candau,64172_0140,G,COTE DE POUTET,
384669057,00018,38466905700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392803938,00019,39280393800019,O,1993-10-01,11,2018,4332AA,2020-08-25T10:27:37,true,4,,215,,CHE,DU MOULIN,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.563698,43.51506,0.83,housenumber,215 Chemin du Moulin 64370 Casteide-Candau,64172_0100_00215,G,215 CHEMIN DU MOULIN,
397844051,00011,39784405100011,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399167055,00033,39916705500033,O,2004-11-15,NN,,,2019-11-14T14:00:51,false,4,MAISON SOUY,,,RTE,DE PEYRE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.4A,NAFRev1,O,-0.544935,43.526986,0.5,street,Chemin de Peyrard 64370 Casteide-Candau,64172_0125,G,CHEMIN DE PEYRARD,
399336817,00016,39933681700016,O,1994-12-20,NN,,,2019-11-14T14:00:51,true,4,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401843164,00013,40184316400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
402480099,00017,40248009900017,O,1995-09-29,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
409894474,00058,40989447400058,O,2008-08-01,NN,,,2019-11-14T14:00:51,false,6,MAISON LACROUTS,,,DOM,DE COMPOSTELLE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,68.20B,NAFRev2,N,-0.0495303,43.0981921,0.72,poi.hotel,Hôtel de Compostelle Lourdes,https://osm.org/node/3526745006,G,,
409894474,00066,40989447400066,O,2009-07-15,,,,2019-11-14T14:00:51,false,3,,700,,CHE,LAPIENNE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2015-01-01,F,DELICES.DU.SUD-OUEST.COM,,,,68.31Z,NAFRev2,N,-0.553736,43.5166,0.82,housenumber,700 Chemin Lapienne 64370 Casteide-Candau,64172_0085_00700,G,700 CHEMIN LAPIENNE,
409975968,00028,40997596800028,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON LACROUTS,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410889000,00015,41088900000015,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ MR. CAZAUBON DANIEL,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411143753,00019,41114375300019,O,1981-12-29,NN,,,2019-11-14T14:00:51,true,4,MAISON FALLET,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411958275,00017,41195827500017,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412006256,00017,41200625600017,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412392151,00012,41239215100012,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412664195,00010,41266419500010,O,1997-07-03,,,,2019-11-14T14:00:51,false,3,,,,,MAISON SABY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1998-01-20,F,TOUS SERVICES,,,,45.4J,NAF1993,N,-0.563005,43.513945,0.46,street,Chemin Saby 64370 Casteide-Candau,64172_0160,G,CHEMIN SABY,
418640546,00010,41864054600010,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418669974,00010,41866997400010,O,1998-04-01,NN,,,2019-11-14T14:00:51,true,3,,325,,CHE,PIQUETTE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.549348,43.526299,0.82,housenumber,325 Chemin Piquette 64370 Casteide-Candau,64172_0130_00325,G,325 CHEMIN PIQUETTE,
419183975,00012,41918397500012,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419183983,00016,41918398300016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,LARMANOU,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,01.41Z,NAFRev2,N,-0.561899,43.521968,0.31,street,Chemin Larroude 64370 Casteide-Candau,64172_lya8zg,G,CHEMIN LARROUDE,
419183983,00024,41918398300024,O,2005-08-01,,,4312BA,2019-11-14T14:00:51,false,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-11-21,F,AGRI TP SERVICES,,,,43.12A,NAFRev2,N,,,0,,,,,,
419183991,00019,41918399100019,O,1992-10-13,,,,2019-11-14T14:00:51,false,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419184007,00013,41918400700013,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIS SABY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.563005,43.513945,0.46,street,Chemin Saby 64370 Casteide-Candau,64172_0160,G,CHEMIN SABY,
419184015,00016,41918401500016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419184023,00010,41918402300010,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420376196,00028,42037619600028,O,2013-02-12,,,4391AZ,2019-11-14T14:00:51,true,3,,70,,CHE,D'ANGUIN,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,TOUT TEMPS CHARPENTE,43.91A,NAFRev2,N,-0.550172,43.518742,0.82,housenumber,70 Chemin d'Anguin 64370 Casteide-Candau,64172_0010_00070,G,70 CHEMIN D ANGUIN,
420835407,00024,42083540700024,O,2003-10-01,NN,,,2019-11-14T14:00:51,false,3,,,,QUA,LOUM,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
420835407,00032,42083540700032,O,2010-02-12,,,,2019-11-14T14:00:51,false,3,,821,,RTE,DES PYRENEES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,O,-0.556291,43.510349,0.84,housenumber,821 Route des Pyrénées 64370 Casteide-Candau,64172_0150_00821,G,821 ROUTE DES PYRENEES,
420835407,00057,42083540700057,O,2012-04-01,,,8121ZZ,2019-11-14T14:00:51,false,2,,5,,RUE,PALOQUE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,M.P NETTOYAGE,81.21Z,NAFRev2,N,-0.556897,43.509334,0.64,housenumber,5 Chemin Paloque 64370 Casteide-Candau,64172_0120_00005,G,5 CHEMIN PALOQUE,
420835407,00065,42083540700065,O,2015-02-01,,,5610CQ,2019-11-14T14:00:51,true,2,,45,B,CHE,PALOQUE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2017-02-01,F,M&P,,,M&P,56.10C,NAFRev2,N,-0.557176,43.509694,0.65,housenumber,45 bis Chemin Paloque 64370 Casteide-Candau,64172_0120_00045_bis,G,45 BIS CHEMIN PALOQUE,
421638701,00019,42163870100019,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,6,QUARTIER BOUSQUES,200,,CHE,DE MOURTEOU,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.545128,43.528363,0.71,housenumber,200 Chemin de Hourteou 64370 Casteide-Candau,64172_0060_00200,G,200 CHEMIN DE HOURTEOU,
429159460,00014,42915946000014,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON CAZALETS,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,-0.56111,43.53916,0.58,street,Chemin Cazalets 64370 Casteide-Candau,64172_0040,G,CHEMIN CAZALETS,
437612120,00018,43761212000018,O,2001-04-01,NN,,,2019-11-14T14:00:51,true,3,,170,,CHE,HOURTOU,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.546269,43.528253,0.76,housenumber,170 Chemin de Hourteou 64370 Casteide-Candau,64172_0060_00170,G,170 CHEMIN DE HOURTEOU,
440628972,00018,44062897200018,O,2002-01-01,01,2018,,2020-08-25T10:27:45,true,3,LAYES,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.562336,43.516181,0.42,street,Route des Landes 64370 Casteide-Candau,64172_0080,D,ROUTE DES LANDES,
444505473,00041,44450547300041,O,2011-02-01,,,,2019-11-14T14:00:51,true,2,,,,CHE,POUTET,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,68.31Z,NAFRev2,N,-0.567716,43.516664,0.67,street,Côte de Poutet 64370 Casteide-Candau,64172_0140,G,COTE DE POUTET,
445392764,00012,44539276400012,O,1955-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449336635,00031,44933663500031,O,2011-05-28,,,,2019-11-14T14:00:51,true,1,,760,B,RTE,DES PYRENEES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,47.82Z,NAFRev2,N,-0.557194,43.510414,0.76,housenumber,760 b Route des Pyrénées 64370 Casteide-Candau,64172_0150_00760_b,G,760 B ROUTE DES PYRENEES,
449701622,00028,44970162200028,O,2011-06-01,NN,,,2019-11-14T14:00:51,false,2,,1020,,RTE,DES LANDES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,N,-0.563681,43.52354,0.83,housenumber,1020 Route des Landes 64370 Casteide-Candau,64172_0080_01020,G,1020 ROUTE DES LANDES,
449970318,00019,44997031800019,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,4,MAISON LES CAZALETS,,,,MAISON LES CAZALETS,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.50Z,NAFRev2,N,-0.56111,43.53916,0.47,street,Chemin Cazalets 64370 Casteide-Candau,64172_0040,G,CHEMIN CAZALETS,
450223920,00015,45022392000015,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450725247,00024,45072524700024,O,2007-02-16,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
452576010,00014,45257601000014,O,2004-03-15,NN,,,2019-11-14T14:00:51,true,6,,,,QUA,LOUM,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
453520496,00036,45352049600036,O,2009-02-19,NN,,4399CZ,2019-11-14T14:00:51,false,4,,570,,,COTE DE POUY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,43.99C,NAFRev2,O,-0.561649,43.52067,0.93,housenumber,570 Côte de Pouy 64370 Casteide-Candau,64172_0145_00570,G,570 COTE DE POUY,
453520496,00044,45352049600044,O,2015-06-22,00,2018,4399CZ,2020-09-17T08:44:32,true,4,,135,,CHE,SABY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,43.99C,NAFRev2,O,-0.563918,43.513232,0.79,housenumber,135 Chemin Saby 64370 Casteide-Candau,64172_0160_00135,G,135 CHEMIN SABY,
477787527,00027,47778752700027,O,2004-09-15,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2005-02-01,F,FRANCE LOTS SERVICES,,,,52.4Z,NAFRev1,O,-0.55932,43.515703,0.3,street,Chemin Boutou 64370 Casteide-Candau,64172_0030,G,CHEMIN BOUTOU,
479187809,00013,47918780900013,O,2004-08-01,NN,,,2019-11-14T14:00:51,false,3,MAISON SOUY,,,RTE,DE PEYRE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4A,NAFRev1,O,-0.544935,43.526986,0.5,street,Chemin de Peyrard 64370 Casteide-Candau,64172_0125,G,CHEMIN DE PEYRARD,
479432353,00015,47943235300015,O,1987-07-20,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
480209782,00014,48020978200014,O,2005-01-01,01,2018,4312BA,2020-08-25T10:24:15,true,6,QUARTIER LOUM,5,,CHE,PALOQUE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,DESCOMPS,43.12A,NAFRev2,O,-0.556897,43.509334,0.8,housenumber,5 Chemin Paloque 64370 Casteide-Candau,64172_0120_00005,G,5 CHEMIN PALOQUE,
483208146,00017,48320814600017,O,2005-06-28,,,,2019-11-14T14:00:51,true,2,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491004131,00018,49100413100018,O,2002-02-15,,,,2019-11-14T14:00:51,true,2,ARECOUS,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
493888721,00013,49388872100013,O,2007-02-01,,,4332AA,2019-11-14T14:00:51,true,4,MAISON ROXANE,1570,,RTE,D ARGET,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,43.32A,NAFRev2,N,-0.559326,43.528758,0.59,street,Route d'Arget 64370 Casteide-Candau,64172_0020,G,ROUTE D ARGET,
495313983,00019,49531398300019,O,2007-01-01,,,,2019-11-14T14:00:51,true,3,,370,,CHE,HOURTEAU,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,-0.543986,43.529319,0.76,housenumber,370 Chemin de Hourteou 64370 Casteide-Candau,64172_0060_00370,G,370 CHEMIN DE HOURTEOU,
503488090,00013,50348809000013,O,2008-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
509114641,00012,50911464100012,O,2008-12-01,,,,2019-11-14T14:00:51,false,2,,10,,CHE,BOUTOU,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,43.34Z,NAFRev2,N,-0.55932,43.515703,0.8,housenumber,10 Chemin Boutou 64370 Casteide-Candau,64172_0030_00010,G,10 CHEMIN BOUTOU,
513766980,00033,51376698000033,O,2017-12-01,,,,2020-09-03T09:38:35,true,3,,765,,,COTE DE POUY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,-0.563085,43.522037,0.93,housenumber,765 Côte de Pouy 64370 Casteide-Candau,64172_0145_00765,G,765 COTE DE POUY,
514104363,00015,51410436300015,O,2007-03-01,,,,2019-11-14T14:00:51,true,1,,350,,,COTE DE POUY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,55.10Z,NAFRev2,N,-0.560977,43.518771,0.93,housenumber,350 Côte de Pouy 64370 Casteide-Candau,64172_0145_00350,G,350 COTE DE POUY,
515360592,00015,51536059200015,O,2009-10-05,,,,2019-11-14T14:00:51,true,1,,,,CHE,DEPARTEMENTAL 264,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
517980025,00012,51798002500012,O,2009-11-06,,,,2019-11-14T14:00:51,true,2,,1040,,CHE,DE PIQUETTE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20B,NAFRev2,N,-0.553523,43.521811,0.75,housenumber,1040 Chemin Piquette 64370 Casteide-Candau,64172_0130_01040,G,1040 CHEMIN PIQUETTE,
522278118,00024,52227811800024,O,2011-07-21,,,,2019-11-14T14:00:51,true,1,,821,,RTE,DES PYRENEES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-07-21,A,,,,,56.10A,NAFRev2,N,-0.556291,43.510349,0.84,housenumber,821 Route des Pyrénées 64370 Casteide-Candau,64172_0150_00821,G,821 ROUTE DES PYRENEES,
527827547,00011,52782754700011,O,2010-10-20,,,,2019-11-14T14:00:51,true,2,,821,,RTE,DES PYRENEES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,49.41B,NAFRev2,N,-0.556291,43.510349,0.84,housenumber,821 Route des Pyrénées 64370 Casteide-Candau,64172_0150_00821,G,821 ROUTE DES PYRENEES,
532878469,00024,53287846900024,O,2017-12-31,01,2017,4399DC,2019-11-14T14:00:51,true,1,,75,,CHE,D'ANGUIN,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99D,NAFRev2,O,-0.551783,43.518651,0.82,housenumber,75 Chemin d'Anguin 64370 Casteide-Candau,64172_0010_00075,G,75 CHEMIN D ANGUIN,
534338454,00018,53433845400018,O,2011-08-22,,,9529ZF,2019-11-14T14:00:51,true,2,,1030,,,CHEMIN LAPIENNE,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,95.29Z,NAFRev2,N,-0.550715,43.518333,0.93,housenumber,1030 Chemin Lapienne 64370 Casteide-Candau,64172_0085_01030,G,1030 CHEMIN LAPIENNE,
535002414,00014,53500241400014,O,2011-09-22,,,,2019-11-14T14:00:51,true,1,,,,CHE,FALAY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,68.20B,NAFRev2,N,-0.566455,43.51874,0.74,street,Chemin Falay 64370 Casteide-Candau,64172_0050,G,CHEMIN FALAY,
538219361,00010,53821936100010,O,2011-12-01,,,,2019-11-14T14:00:51,true,3,,270,,RTE,DES PYRENEES,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,AUCUN,47.89Z,NAFRev2,N,-0.559148,43.513021,0.84,housenumber,270 Route des Pyrénées 64370 Casteide-Candau,64172_0150_00270,G,270 ROUTE DES PYRENEES,
539184374,00012,53918437400012,O,2012-01-13,,,9602BB,2019-11-14T14:00:51,true,3,,765,,,COTE DE POUY,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,-0.563085,43.522037,0.93,housenumber,765 Côte de Pouy 64370 Casteide-Candau,64172_0145_00765,G,765 COTE DE POUY,
750901894,00022,75090189400022,O,2017-11-06,,,4332AB,2019-11-14T14:00:51,true,1,,250,,RTE,DE SAINT MEDARD,64370,CASTEIDE-CANDAU,,,64172,,,,,,,,,,,,,,,,,,,2017-11-06,A,CED LA POSE,,,,43.32A,NAFRev2,N,-0.566747,43.5252,0.86,housenumber,250 Route de Saint-médard 64370 Casteide-Candau,64172_0165_00250,G,250 ROUTE DE SAINT MEDARD,