id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283913,2020-01-08,000001,Vente,2000,,,AU DESSUS DE MESMERAY,B038,25440,25340,Lombard,25,,,253400000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,5.84416,47.084554
2020-283913,2020-01-08,000001,Vente,2000,,,RENONCANT,B076,25440,25340,Lombard,25,,,253400000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,5.844293,47.074949
2020-283913,2020-01-08,000001,Vente,2000,,,MONCHARD,B060,25440,25340,Lombard,25,,,253400000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,5.845919,47.071374
2020-283913,2020-01-08,000001,Vente,2000,,,LA PLANCHE,B066,25440,25340,Lombard,25,,,25340000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,4170,5.857353,47.077863
2020-283913,2020-01-08,000001,Vente,2000,,,LA PLANCHE,B066,25440,25340,Lombard,25,,,25340000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4150,5.85753,47.077998
2020-285072,2020-05-16,000001,Vente,60000,,,AU VILLAGE,B092,25440,25340,Lombard,25,,,253400000D0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,946,5.852738,47.078466
2020-285072,2020-05-16,000001,Vente,60000,,,AU VILLAGE,B092,25440,25340,Lombard,25,,,253400000D0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,639,5.852523,47.078586
2020-285072,2020-05-16,000001,Vente,60000,,,AU VILLAGE,B092,25440,25340,Lombard,25,,,253400000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.853149,47.078481
2020-285072,2020-05-16,000001,Vente,60000,3,,RUE DES JARDINS,0020,25440,25340,Lombard,25,,,253400000D0031,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,101,5.853317,47.0784
2020-286474,2020-07-31,000001,Vente,171100,5,,RUE DU FOUR,0009,25440,25340,Lombard,25,,,253400000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.853391,47.077365
2020-286474,2020-07-31,000001,Vente,171100,5,,RUE DU FOUR,0009,25440,25340,Lombard,25,,,253400000D0096,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,355,5.853391,47.077365
2020-286474,2020-07-31,000001,Vente,171100,5,,RUE DU FOUR,0009,25440,25340,Lombard,25,,,253400000D0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.853391,47.077365
2020-287277,2020-09-10,000001,Vente,35000,,,AU VILLAGE,B092,25440,25340,Lombard,25,,,253400000D0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1101,5.854613,47.07706
