siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201632,00017,21620163200017,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,,,RUE,DE L ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.323204,50.267284,0.93,street,Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020,G,RUE DE L ABBAYE,
216201632,00025,21620163200025,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,3,,236,,RUE,DE L ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.320099,50.267341,0.93,housenumber,236 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00236,G,236 RUE DE L ABBAYE,
266201631,00014,26620163100014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE L ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.323204,50.267284,0.93,street,Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020,G,RUE DE L ABBAYE,
308607696,00108,30860769600108,O,1997-08-01,01,2018,3212ZZ,2020-08-25T10:23:58,true,4,,963,,CHE,DE LA CHAPELLE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,O,2.315619,50.272313,0.87,housenumber,963 Chemin de la Chapelle 62270 Bouret-sur-Canche,62163_0040_00963,G,963 CHEMIN DE LA CHAPELLE,
314234675,00010,31423467500010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DE L ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,2.323204,50.267284,0.93,street,Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020,G,RUE DE L ABBAYE,
327524195,00010,32752419500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DEPARTEMENTALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
332031947,00010,33203194700010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,D'ARRAS,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,2.5862826,50.32208,0.89,poi.bus_stop,Rue d'Arras (Arrêt de bus) Hermaville,https://osm.org/node/3911358891,G,,
334041795,00025,33404179500025,O,2000-07-06,NN,,,2019-11-14T14:00:49,true,3,,299,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324128,50.26835,0.93,housenumber,299 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00299,G,299 RUE DU PONT DE GRES,
341571446,00010,34157144600010,O,1986-07-10,NN,,,2019-11-14T14:00:49,false,3,,,,,,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
344831706,00017,34483170600017,O,1988-04-01,01,2018,,2020-08-25T10:42:16,true,5,,982,,RUE,DE L'EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,O,2.31486,50.271826,0.93,housenumber,982 Rue de l'Eglise 62270 Bouret-sur-Canche,62163_0120_00982,G,982 RUE DE L EGLISE,
345062905,00012,34506290500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348160706,00019,34816070600019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,2.316653,50.266561,0.8,street,Route Nationale 62270 Bouret-sur-Canche,62163_0150,G,ROUTE NATIONALE,
351244173,00016,35124417300016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377480678,00012,37748067800012,O,,NN,,,2019-11-14T14:00:49,true,1,,551,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,2.324109,50.266087,0.83,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
378671481,00018,37867148100018,O,,,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,2.316653,50.266561,0.8,street,Route Nationale 62270 Bouret-sur-Canche,62163_0150,G,ROUTE NATIONALE,
382514032,00012,38251403200012,O,1991-06-01,,,,2019-11-14T14:00:49,false,5,,,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,2.316653,50.266561,0.8,street,Route Nationale 62270 Bouret-sur-Canche,62163_0150,G,ROUTE NATIONALE,
382514032,00020,38251403200020,O,2016-03-01,,,,2019-11-14T14:00:49,true,1,,658,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,2.325639,50.265896,0.83,housenumber,658 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00658,G,658 ROUTE NATIONALE,
383922663,00034,38392266300034,O,1997-09-04,NN,,,2019-11-14T14:00:49,false,5,,192,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,19.2Z,NAFRev1,N,2.323646,50.267551,0.93,housenumber,192 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00192,G,192 RUE DU PONT DE GRES,
384545042,00010,38454504200010,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.322674,50.266565,0.83,street,Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180,G,RUE DU PONT DE GRES,
389970112,00022,38997011200022,O,2020-09-15,,,,2021-02-23T11:15:55,true,1,,299,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,2.324128,50.26835,0.93,housenumber,299 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00299,G,299 RUE DU PONT DE GRES,
390439503,00017,39043950300017,O,1993-02-01,NN,,,2019-11-14T14:00:49,true,4,,11,,RUE,DE FREVENT,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.298155,50.2714951,0.83,poi,Rue du Général de Gaulle (Pont) Frévent,https://osm.org/way/159329466,G,,
390934412,00011,39093441200011,O,,NN,,,2019-11-14T14:00:49,true,1,,25,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.322674,50.266565,0.83,street,Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180,G,RUE DU PONT DE GRES,
392520920,00019,39252092000019,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,25,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.322674,50.266565,0.83,street,Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180,G,RUE DU PONT DE GRES,
397730227,00014,39773022700014,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405099219,00017,40509921900017,O,,,,,2019-11-14T14:00:49,true,1,,551,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,2.324109,50.266087,0.83,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
408793420,00014,40879342000014,O,1978-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,01.1A,NAFRev1,N,2.322674,50.266565,0.93,street,Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180,G,RUE DU PONT DE GRES,
410873343,00017,41087334300017,O,1996-11-30,,,,2019-11-14T14:00:49,false,3,,551,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,2.324109,50.266087,0.83,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
411189947,00020,41118994700020,O,2000-04-17,,,,2019-11-14T14:00:49,true,1,,626,,RUE,DE L ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,2.315036,50.267676,0.93,housenumber,626 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00626,G,626 RUE DE L ABBAYE,
411877178,00011,41187717800011,O,1997-04-01,NN,,,2019-11-14T14:00:49,false,4,,551,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,55.3A,NAF1993,O,2.324109,50.266087,0.83,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
412109175,00015,41210917500015,O,1997-03-31,NN,,,2019-11-14T14:00:49,true,4,,19,,RUE,DE L'ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.46Z,NAFRev2,O,2.322851,50.267379,0.93,housenumber,19 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00019,G,19 RUE DE L ABBAYE,
414941187,00018,41494118700018,O,1997-12-26,NN,,,2019-11-14T14:00:49,true,3,,569,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.324516,50.266064,0.83,housenumber,569 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00569,G,569 ROUTE NATIONALE,
430751172,00015,43075117200015,O,,NN,,,2019-11-14T14:00:49,true,1,,356,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.3Z,NAF1993,N,2.32482,50.268781,0.93,housenumber,356 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00356,G,356 RUE DU PONT DE GRES,
437714884,00016,43771488400016,O,2001-04-02,NN,,,2019-11-14T14:00:49,true,4,,551,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,56.10A,NAFRev2,O,2.324109,50.266087,0.83,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
448425009,00017,44842500900017,O,2003-05-07,NN,,,2019-11-14T14:00:49,true,3,,192,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,2.323646,50.267551,0.93,housenumber,192 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00192,G,192 RUE DU PONT DE GRES,
450947734,00015,45094773400015,O,2003-11-01,NN,,,2019-11-14T14:00:49,true,3,,1026,,CHE,DE LA CHAPELLE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.314489,50.272367,0.87,housenumber,1026 Chemin de la Chapelle 62270 Bouret-sur-Canche,62163_0040_01026,G,1026 CHEMIN DE LA CHAPELLE,
451761514,00012,45176151400012,O,2003-04-10,NN,,,2019-11-14T14:00:49,true,3,,356,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.32482,50.268781,0.93,housenumber,356 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00356,G,356 RUE DU PONT DE GRES,
488424383,00013,48842438300013,O,2006-02-07,,,,2019-11-14T14:00:49,true,2,,569,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.324516,50.266064,0.83,housenumber,569 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00569,G,569 ROUTE NATIONALE,
489945824,00014,48994582400014,O,2006-04-01,,,,2019-11-14T14:00:49,true,2,,349,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.321604,50.266238,0.83,housenumber,349 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00349,G,349 ROUTE NATIONALE,
491918652,00018,49191865200018,O,2006-09-16,,,,2019-11-14T14:00:49,true,3,,491,,RUE,DE L'EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELECTRO TERNOIS,,,,95.21Z,NAFRev2,N,2.320974,50.270569,0.93,housenumber,491 Rue de l'Eglise 62270 Bouret-sur-Canche,62163_0120_00491,G,491 RUE DE L EGLISE,
498139591,00016,49813959100016,O,2007-06-01,,,,2019-11-14T14:00:49,true,2,,185,,CHE,DE SIBIVILLE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.31896,50.271892,0.87,housenumber,185 Chemin de Sibiville 62270 Bouret-sur-Canche,62163_0231_00185,G,185 CHEMIN DE SIBIVILLE,
509447603,00028,50944760300028,O,2009-01-01,NN,,,2019-11-14T14:00:49,true,2,,551,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2010-06-30,F,L AUBERGE,,,,56.10A,NAFRev2,O,2.324109,50.266087,0.83,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
510498892,00023,51049889200023,O,2011-06-06,,,,2019-11-14T14:00:49,true,2,,551,,,ROUTE NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.79Z,NAFRev2,N,2.324109,50.266087,0.93,housenumber,551 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00551,G,551 ROUTE NATIONALE,
514911551,00026,51491155100026,O,2018-09-01,,,,2019-11-14T14:00:49,true,1,,350,,RUE,DE L'ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,2.318814,50.267475,0.93,housenumber,350 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00350,G,350 RUE DE L ABBAYE,
534579396,00035,53457939600035,O,2015-10-01,,,,2021-02-23T15:56:14,true,1,,963,,RUE,DE L'EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,2.323873,50.271676,0.93,housenumber,963 Rue de l'Eglise 62270 Bouret-sur-Canche,62163_0120_00963,G,963 RUE DE L EGLISE,
753742782,00018,75374278200018,O,2012-10-01,,,,2019-11-14T14:00:49,true,3,,299,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.09Z,NAFRev2,N,2.324128,50.26835,0.93,housenumber,299 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00299,G,299 RUE DU PONT DE GRES,
780650438,00028,78065043800028,O,2006-12-25,,,,2019-11-14T14:00:49,false,2,,,,,PETIT BOURET,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB LOISIRS DU BORD DE CANCHE,,,,55.30Z,NAFRev2,N,2.316653,50.266561,0.5,street,Route Nationale 62270 Bouret-sur-Canche,62163_0150,G,ROUTE NATIONALE,
783953623,00015,78395362300015,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,PL,DU JEU DE PAUME,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.6612709,49.525248,0.81,poi.park,Place du Jeu de Paume (Parc) Bruyères-et-Montbérault,https://osm.org/way/190433773,G,,
790287148,00015,79028714800015,O,2013-01-01,,,,2019-11-14T14:00:49,false,3,,478,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,68.31Z,NAFRev2,N,2.323431,50.266048,0.83,housenumber,478 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00478,G,478 ROUTE NATIONALE,
790287148,00023,79028714800023,O,2014-04-10,,,,2021-02-23T16:16:30,true,1,,478,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,55.20Z,NAFRev2,N,2.323431,50.266048,0.83,housenumber,478 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00478,G,478 ROUTE NATIONALE,
791265275,00010,79126527500010,O,2013-02-07,,,,2019-11-14T14:00:49,true,3,,265,Q,RUE,DE L EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,81.30Z,NAFRev2,N,2.326455,50.271396,0.74,street,Rue de l'Eglise 62270 Bouret-sur-Canche,62163_0120,G,RUE DE L EGLISE,
793629320,00011,79362932000011,O,2013-06-01,,,,2019-11-14T14:00:49,false,3,,129,,CHE,DE SIBIVILLE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2016-12-05,F,FERME SALAM,,,,01.45Z,NAFRev2,N,2.31896,50.271892,0.69,street,Chemin de Sibiville 62270 Bouret-sur-Canche,62163_0231,G,CHEMIN DE SIBIVILLE,
793817453,00012,79381745300012,O,2013-06-07,,,,2019-11-14T14:00:49,true,1,,460,,RUE,DE L EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,68.32A,NAFRev2,N,2.321371,50.270798,0.93,housenumber,460 Rue de l'Eglise 62270 Bouret-sur-Canche,62163_0120_00460,G,460 RUE DE L EGLISE,
804028884,00018,80402888400018,O,2014-12-26,,,,2019-11-14T14:00:49,true,2,,394,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.322057,50.266135,0.83,housenumber,394 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00394,G,394 ROUTE NATIONALE,
807764238,00018,80776423800018,O,2014-11-12,,,,2019-11-14T14:00:49,true,1,,489,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,85.59B,NAFRev2,N,2.325923,50.269824,0.93,housenumber,489 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00489,G,489 RUE DU PONT DE GRES,
818975203,00014,81897520300014,O,2013-11-16,,,,2019-11-14T14:00:49,true,1,SALLE COMMUNALE,236,,RUE,DE L'ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2013-11-16,A,,,,,94.99Z,NAFRev2,N,2.320099,50.267341,0.93,housenumber,236 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00236,G,236 RUE DE L ABBAYE,
819740416,00022,81974041600022,O,2019-04-01,,,,2019-11-18T20:12:51,true,2,,,,ALL,DES MOINES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,LE CHALET DE LAUDINE,93.29Z,NAFRev2,N,2.3083685,50.2711048,0.77,poi.track,Allée des Moines (Chemin) Frévent,https://osm.org/way/324344367,G,,
822753703,00013,82275370300013,O,2016-09-23,,,,2021-01-27T08:40:45,true,2,,491,,RUE,DE L'EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2021-01-09,F,,,,,68.20B,NAFRev2,N,2.320974,50.270569,0.93,housenumber,491 Rue de l'Eglise 62270 Bouret-sur-Canche,62163_0120_00491,G,491 RUE DE L EGLISE,
828126532,00013,82812653200013,O,2017-04-01,,,9602BB,2019-11-14T14:00:49,true,1,,18,,RTE,NATIONALE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2017-04-01,A,PERLE DE SOI,,,,96.02B,NAFRev2,N,2.324739,50.266046,0.83,housenumber,18 Route Nationale 62270 Bouret-sur-Canche,62163_0150_00018,G,18 ROUTE NATIONALE,
828913855,00015,82891385500015,O,2017-04-01,,,,2019-11-14T14:00:49,true,2,,628,,CHE,DE LA CHAPELLE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE PARADIS DES GOURMANTS,47.81Z,NAFRev2,N,2.320139,50.271959,0.87,housenumber,628 Chemin de la Chapelle 62270 Bouret-sur-Canche,62163_0040_00628,G,628 CHEMIN DE LA CHAPELLE,
831950332,00013,83195033200013,O,2017-06-09,,,,2019-11-14T14:00:49,true,1,,463,,RUE,DE L'ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,35.11Z,NAFRev2,N,2.317269,50.267413,0.93,housenumber,463 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00463,G,463 RUE DE L ABBAYE,
834657348,00019,83465734800019,O,2017-10-06,,,4520AB,2019-11-14T14:00:49,true,1,,172,,RUE,DU PONT DE GRES,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,CH'TI BOIS 62,45.20A,NAFRev2,N,2.323516,50.267341,0.93,housenumber,172 Rue du Pont de Grés 62270 Bouret-sur-Canche,62163_0180_00172,G,172 RUE DU PONT DE GRES,
839867355,00019,83986735500019,O,2018-05-24,,,4399CZ,2019-11-14T14:00:49,true,1,,490,,RUE,DE L'ABBAYE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,BERTIN AURELIEN,43.99C,NAFRev2,N,2.316929,50.267423,0.93,housenumber,490 Rue de l'Abbaye 62270 Bouret-sur-Canche,62163_0020_00490,G,490 RUE DE L ABBAYE,
894375724,00016,89437572400016,O,2021-02-19,,,,2021-02-23T08:50:54,true,1,,744,,RUE,DE L'EGLISE,62270,BOURET-SUR-CANCHE,,,62163,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,47.99A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
