id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524486,2023-02-03,000001,Vente,399000,91,,CHE DES CHIRATS,0043,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0519,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1500,4.815619,45.41398
2023-524498,2023-01-31,000001,Vente,180000,5811,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,618,4.815344,45.415458
2023-524584,2023-02-01,000001,Vente,289000,5115,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0508,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,661,4.817877,45.424174
2023-524584,2023-02-01,000001,Vente,289000,5115,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,4.817877,45.424174
2023-524584,2023-02-01,000001,Vente,289000,5115,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,4.817877,45.424174
2023-524584,2023-02-01,000001,Vente,289000,5115,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,4.817877,45.424174
2023-524999,2023-02-27,000001,Vente,90000,65,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2023-524999,2023-02-27,000001,Vente,90000,61,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2023-524999,2023-02-27,000001,Vente,90000,61,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,8,,,,,,,,,,1,2,Appartement,96,4,,,,,,4.817155,45.422369
2023-524999,2023-02-27,000001,Vente,90000,61,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2023-525005,2023-02-27,000001,Vente,208000,456,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0257,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,772,4.815343,45.417445
2023-525212,2023-02-20,000001,Vente,82400,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0661,,,,,,,,,,,,,0,,,,,S,sols,,,360,4.817788,45.424322
2023-525652,2023-03-02,000002,Vente,120000,5005,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0651,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,380,4.816421,45.419844
2023-525656,2023-03-13,000001,Vente,344000,9073,,IMP DU BOIS,0020,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0229,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,792,4.814738,45.423935
2023-525862,2023-03-07,000001,Vente,220900,5145,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0617,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,367,4.818587,45.42397
2023-526024,2023-03-30,000001,Vente,171025,,,GRANGE NEUVE,B013,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0503,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.831301,45.436511
2023-526024,2023-03-30,000001,Vente,171025,5210,,RTE DE LA GRANGE NEUVE,0063,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0504,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,269,4.831363,45.436553
2023-527684,2023-06-14,000001,Vente,153000,181,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AK0048,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,600,4.817397,45.4306
2023-527749,2023-06-15,000001,Vente,125000,23,,RUE DE LA POYPE,0094,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0629,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817977,45.425865
2023-527749,2023-06-15,000001,Vente,125000,23,,RUE DE LA POYPE,0094,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0629,,,1,49.28,,,,,,,,,1,2,Appartement,55,1,,,,,,4.817977,45.425865
2023-527805,2023-06-19,000001,Vente,320300,9007,,RUE DES ACACIAS,0012,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0364,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,878,4.822343,45.420826
2023-527948,2023-06-16,000001,Vente,256500,,,LES SABLES,B025,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0843,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.818189,45.417575
2023-527948,2023-06-16,000001,Vente,256500,,,LES SABLES,B025,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0844,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.818006,45.417718
2023-527989,2023-06-08,000001,Vente,15000,,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,4740,4.815756,45.410773
2023-527989,2023-06-08,000001,Vente,15000,,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,6073,4.817621,45.41069
2023-528517,2023-06-29,000001,Vente,1234.8,,,PARASSAT OUEST,B022,38550,38019,Auberives-sur-Varèze,38,,,38019000ZA0241,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.818232,45.434657
2023-528721,2023-07-06,000001,Vente,67000,5114,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0662,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,35,4.817711,45.424317
2023-529321,2023-07-27,000001,Vente,332000,24,,IMP DE LA PAIX,0058,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0611,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,4.81946,45.422212
2023-529773,2023-08-24,000001,Vente,325000,,,LE VILLAGE,B028,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,4.818726,45.423353
2023-529894,2023-08-29,000001,Vente,268000,263,,RUE DES ESSARTS,0055,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0371,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,614,4.8202,45.420331
2023-530140,2023-09-12,000001,Vente,370900,575,,RUE DE L' ARGENTIERE,0013,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0332,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1024,4.810451,45.420539
2023-530140,2023-09-12,000001,Vente,370900,575,,RUE DE L' ARGENTIERE,0013,38550,38019,Auberives-sur-Varèze,38,,,38019000AI0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,4.810451,45.420539
2023-530980,2023-10-04,000002,Vente,250000,5033,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0432,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1087,,
2023-530980,2023-10-04,000002,Vente,250000,5033,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,,
2023-530980,2023-10-04,000002,Vente,250000,5033,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,,
2023-530980,2023-10-04,000002,Vente,250000,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,163,,
2023-530980,2023-10-04,000002,Vente,250000,,,LE COLOMB,B006,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0434,,,,,,,,,,,,,0,,,,,P,prés,,,890,,
2023-531134,2023-09-05,000001,Vente,99800,,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.81469,45.414488
2023-531134,2023-09-05,000001,Vente,99800,,,LOUZE,B016,38550,38019,Auberives-sur-Varèze,38,,,38019000AH0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,4.814807,45.414505
2023-531223,2023-10-13,000001,Vente,255550,251,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,4.821072,45.421853
2023-531223,2023-10-13,000001,Vente,255550,251,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0274,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1052,4.821072,45.421853
2023-531223,2023-10-13,000001,Vente,255550,251,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,4.821072,45.421853
2023-531223,2023-10-13,000001,Vente,255550,251,,RUE DU BOUCHET,0023,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0274,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,600,4.821072,45.421853
2023-531223,2023-10-13,000001,Vente,255550,,,LE BOUCHET,B003,38550,38019,Auberives-sur-Varèze,38,,,38019000AD0277,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.82098,45.421438
2023-531507,2023-11-07,000001,Vente,110000,465,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,212,4.817257,45.425175
2023-531507,2023-11-07,000001,Vente,110000,465,,RTE NATIONALE 7,0010,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0121,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,212,4.817257,45.425175
2023-531601,2023-10-26,000001,Vente,110000,61,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2023-531601,2023-10-26,000001,Vente,110000,65,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817155,45.422369
2023-531601,2023-10-26,000001,Vente,110000,61,,IMP DU PILAT,0093,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0033,,,1,69.43,,,,,,,,,1,2,Appartement,69,3,,,,,,4.817155,45.422369
2023-531675,2023-11-13,000003,Vente,2000,,,LE GRAND BALEYA,B009,38550,38019,Auberives-sur-Varèze,38,,,38019000AC0357,,,,,,,,,,,,,0,,,,,T,terres,,,5916,4.828498,45.444808
2023-532326,2023-12-01,000001,Vente,159150,579,,RTE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0184,,,3,70.06,,,,,,,,,1,2,Appartement,70,3,,,,,,4.818413,45.424087
2023-532326,2023-12-01,000001,Vente,159150,565,,RTE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0184,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818413,45.424087
2023-533160,2023-12-29,000001,Vente,221450,9551,,RTE IMPERIALE,0067,38550,38019,Auberives-sur-Varèze,38,,,38019000AE0551,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.81864,45.423117
