siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104803,00014,21510480300014,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,4,,1,,RUE,PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.465641,49.236406,0.87,housenumber,1 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00001,G,1 RUE DU PARTERRE,
215104803,00030,21510480300030,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,1,,RUE,PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.465641,49.236406,0.87,housenumber,1 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00001,G,1 RUE DU PARTERRE,
215104803,00048,21510480300048,O,1997-06-12,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,1,,RUE,PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.465641,49.236406,0.87,housenumber,1 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00001,G,1 RUE DU PARTERRE,
265104406,00011,26510440600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,RUE,PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.465641,49.236406,0.87,housenumber,1 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00001,G,1 RUE DU PARTERRE,
265108209,00015,26510820900015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295100507,00017,29510050700017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.465641,49.236406,0.87,housenumber,1 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00001,G,1 RUE DU PARTERRE,
314141276,00019,31414127600019,O,1978-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314141300,00017,31414130000017,O,1978-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326160611,00017,32616061100017,O,1982-12-31,NN,,,2019-11-14T14:00:42,true,3,CHEZ M. THIERRY SOUDANT,16,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.469183,49.235575,0.94,housenumber,16 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00016,G,16 RUE DE LA DAMONT,
326967478,00016,32696747800016,O,1983-04-05,NN,,,2019-11-14T14:00:42,true,4,SAINT-SOUPLET-SUR-PY,,,,AU DOMICILE DE MR HERBIN LUCIEN,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,4.468728,49.235699,0.47,street,Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013,D,RUE DE LA DAMONT,
330269788,00023,33026978800023,O,2009-01-01,NN,,,2019-11-14T14:00:42,false,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334028529,00017,33402852900017,O,1985-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335872172,00010,33587217200010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
335975405,00010,33597540500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
336571112,00018,33657111200018,O,1965-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337072284,00017,33707228400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
337522080,00023,33752208000023,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DU CHATEAU,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,4.467316,49.236788,0.94,street,Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010,G,RUE DU CHATEAU,
338436462,00018,33843646200018,O,1986-08-01,,,,2019-11-14T14:00:42,false,4,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
339923369,00013,33992336900013,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349756908,00019,34975690800019,O,1967-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
349757104,00014,34975710400014,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351633524,00019,35163352400019,O,1989-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380314518,00016,38031451800016,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,6,,,,RUE,D'AMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,45.11Z,NAFRev2,N,4.468728,49.235699,0.71,street,Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013,G,RUE DE LA DAMONT,
381960491,00227,38196049100227,O,2000-12-18,,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
387478662,00019,38747866200019,O,1992-05-08,NN,,,2019-11-14T14:00:42,true,3,ANCIENNE GARE,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.4B,NAFRev1,N,4.46336,49.23383,0.34,street,Place de la Gare 51600 Saint-Souplet-sur-Py,51517_0020,D,PLACE DE LA GARE,
388657785,00019,38865778500019,O,1992-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389778119,00013,38977811900013,O,1972-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392129292,00018,39212929200018,O,1993-08-17,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.462896,49.237045,0.92,street,Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014,G,RUE DE LA DAVAS,
392130514,00012,39213051400012,O,1993-07-13,,,,2019-11-14T14:00:42,false,4,,,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,01.11Z,NAFRev2,N,4.462896,49.237045,0.92,street,Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014,G,RUE DE LA DAVAS,
392130514,00020,39213051400020,O,2013-06-03,,,,2019-11-14T14:00:42,true,1,,12,,CHE,DE RONDE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,01.11Z,NAFRev2,N,4.462966,49.237619,0.81,housenumber,12 Chemin de Ronde 51600 Saint-Souplet-sur-Py,51517_0028_00012,G,12 CHEMIN DE RONDE,
392234704,00014,39223470400014,O,1993-07-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.462896,49.237045,0.92,street,Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014,G,RUE DE LA DAVAS,
392599049,00013,39259904900013,O,1993-09-01,,,,2019-11-14T14:00:42,true,4,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,15.8V,NAFRev1,N,,,0,,,,,,
399303312,00025,39930331200025,O,2000-07-01,NN,,,2021-03-23T19:36:38,true,4,,,,CHE,DU COULOMMIERS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,4.467316,49.236788,0.32,street,Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010,G,RUE DU CHATEAU,
399704352,00018,39970435200018,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399791250,00018,39979125000018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401139514,00012,40113951400012,O,1995-05-18,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401841614,00019,40184161400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
402656128,00012,40265612800012,O,1995-09-15,NN,,,2019-11-14T14:00:42,true,4,MR PIERRE DEVILLE,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404979098,00013,40497909800013,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,BASSE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,4.463002,49.236632,0.93,street,Rue Basse 51600 Saint-Souplet-sur-Py,51517_0006,G,RUE BASSE,
408054567,00016,40805456700016,O,1996-06-01,,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410235410,00017,41023541000017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410332142,00018,41033214200018,O,1994-12-17,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DU PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.466005,49.236315,0.76,street,Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025,G,RUE DU PARTERRE,
411346596,00017,41134659600017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.462896,49.237045,0.92,street,Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014,G,RUE DE LA DAVAS,
411346604,00019,41134660400019,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.462896,49.237045,0.92,street,Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014,G,RUE DE LA DAVAS,
411576283,00013,41157628300013,O,1997-03-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.468609,49.235701,0.94,housenumber,14 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00014,G,14 RUE DE LA DAMONT,
412820615,00018,41282061500018,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,4.462749,49.237124,0.92,housenumber,12 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00012,G,12 RUE DE LA DAVAS,
412820623,00012,41282062300012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DAMON,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,4.468728,49.235699,0.83,street,Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013,G,RUE DE LA DAMONT,
412820631,00015,41282063100015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414719799,00010,41471979900010,O,1997-08-01,NN,,,2019-11-14T14:00:42,true,4,,14,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,4.468609,49.235701,0.94,housenumber,14 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00014,G,14 RUE DE LA DAMONT,
415208412,00015,41520841200015,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,4,,3,,RUE,DU PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.465988,49.236333,0.93,housenumber,3 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00003,G,3 RUE DU PARTERRE,
418401436,00013,41840143600013,O,1998-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LE VILLAGE SUD,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.465845,49.235589,0.39,street,Rue du Vide Bouteille 51600 Saint-Souplet-sur-Py,51517_0030,G,RUE DU VIDE BOUTEILLE,
421691387,00011,42169138700011,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,MME MARIE-ELISABETH ACCART,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424863371,00011,42486337100011,O,1999-10-15,NN,,,2021-02-23T11:47:10,true,3,,9,,RUE,DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.467754,49.235789,0.93,housenumber,9 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00009,G,9 RUE DE LA DAMONT,
431164227,00016,43116422700016,O,1998-09-01,NN,,,2019-11-14T14:00:42,true,3,CEDEX 11,5,,RUE,BASSE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.463456,49.236635,0.93,housenumber,5 Rue Basse 51600 Saint-Souplet-sur-Py,51517_0006_00005,G,5 RUE BASSE,
433593209,00011,43359320900011,O,2000-11-14,01,2019,,2021-10-27T08:13:24,true,3,,6,,RUE,DE LA DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.463917,49.23683,0.94,housenumber,6 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00006,G,6 RUE DE LA DAVAS,
442581195,00017,44258119500017,O,2002-07-02,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.4614,49.237051,0.92,housenumber,11 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00011,G,11 RUE DE LA DAVAS,
445130313,00015,44513031300015,O,2003-01-14,NN,,,2020-02-06T03:49:06,true,3,,,,CHE,DU COULOMMIERS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.467316,49.236788,0.32,street,Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010,G,RUE DU CHATEAU,
479896268,00014,47989626800014,O,2004-11-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DAMON,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.467754,49.235789,0.85,housenumber,9 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00009,G,9 RUE DE LA DAMONT,
480663186,00017,48066318600017,O,2005-02-01,,,,2019-11-14T14:00:42,false,3,,12,,CHE,DE RONDE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,82.99Z,NAFRev2,N,4.462966,49.237619,0.81,housenumber,12 Chemin de Ronde 51600 Saint-Souplet-sur-Py,51517_0028_00012,G,12 CHEMIN DE RONDE,
480663186,00025,48066318600025,O,2018-01-01,,,,2021-02-23T13:43:52,true,1,,2,,RUE,VIDE BOUTEILLE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,82.99Z,NAFRev2,N,4.465685,49.235576,0.89,housenumber,2 Rue du Vide Bouteille 51600 Saint-Souplet-sur-Py,51517_0030_00002,G,2 RUE DU VIDE BOUTEILLE,
484417936,00016,48441793600016,O,2005-09-19,01,2019,,2021-10-27T08:22:10,true,3,,12,,CHE,DE RONDE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,4.462966,49.237619,0.81,housenumber,12 Chemin de Ronde 51600 Saint-Souplet-sur-Py,51517_0028_00012,G,12 CHEMIN DE RONDE,
495402158,00010,49540215800010,O,2007-03-01,01,2019,,2021-10-27T08:35:28,true,2,,9,,RUE,BASSE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL ANDRE RAUNET,,,,01.11Z,NAFRev2,N,4.462548,49.236629,0.93,housenumber,9 Rue Basse 51600 Saint-Souplet-sur-Py,51517_0006_00009,G,9 RUE BASSE,
501771513,00030,50177151300030,O,2018-12-31,,,,2019-11-14T14:00:42,false,1,,3,,RUE,DE CONDE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,11.02A,NAFRev2,N,4.466727,49.236066,0.6,housenumber,3 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00003,G,3 RUE DE LA DAMONT,
502197098,00010,50219709800010,O,2008-01-15,12,2019,,2021-10-27T08:05:02,true,3,,,,CHE,DU COULOMMIERS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,78.30Z,NAFRev2,O,4.467316,49.236788,0.32,street,Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010,G,RUE DU CHATEAU,
520215807,00014,52021580700014,O,2010-02-15,,,,2019-11-14T14:00:42,true,2,,22,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2010-03-08,A,MULTI-SERVICE DE LA PY,,,,43.33Z,NAFRev2,N,4.470422,49.235293,0.94,housenumber,22 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00022,G,22 RUE DE LA DAMONT,
521473744,00014,52147374400014,O,2010-04-15,,,2562BZ,2022-02-15T13:37:10,true,3,,1,,RUE,DU VIDE BOUTEILLE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,3MEC,71.12B,NAFRev2,N,4.466224,49.235952,0.94,housenumber,1 Rue du Vide Bouteille 51600 Saint-Souplet-sur-Py,51517_0030_00001,G,1 RUE DU VIDE BOUTEILLE,
534547203,00024,53454720300024,O,2017-01-01,,,,2019-11-14T14:00:42,false,1,,9,,RUE,DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.467754,49.235789,0.93,housenumber,9 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00009,G,9 RUE DE LA DAMONT,
539756916,00018,53975691600018,O,2011-12-15,NN,,,2020-08-25T10:50:21,true,1,,8,,RUE,DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.50Z,NAFRev2,N,4.463517,49.236983,0.92,housenumber,8 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00008,G,8 RUE DE LA DAVAS,
539756924,00012,53975692400012,O,2011-12-15,00,2019,,2021-10-27T08:45:58,true,1,,9,,RUE,BASSE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.50Z,NAFRev2,N,4.462548,49.236629,0.93,housenumber,9 Rue Basse 51600 Saint-Souplet-sur-Py,51517_0006_00009,G,9 RUE BASSE,
539935395,00019,53993539500019,O,2012-02-15,,,9602AB,2021-07-01T09:57:08,false,2,,18,,RUE,DE LA DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2013-10-27,F,,,,BELLI COIFF,96.02A,NAFRev2,N,4.461677,49.237114,0.94,housenumber,18 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00018,G,18 RUE DE LA DAVAS,
751239617,00036,75123961700036,O,2017-01-01,,,,2021-02-23T16:06:37,true,1,,10,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2017-01-01,A,RUCHER DES MONTS DE CHAMPAGNE,,,,01.49Z,NAFRev2,N,4.467626,49.235798,0.94,housenumber,10 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00010,G,10 RUE DE LA DAMONT,
775612104,00130,77561210400130,O,1980-11-01,,,,2019-11-14T14:00:42,false,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
780435780,00017,78043578000017,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780435798,00019,78043579800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,67.05,NAP,N,,,0,,,,,,
792736977,00010,79273697700010,O,2013-04-02,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.49Z,NAFRev2,N,4.467626,49.235798,0.94,housenumber,10 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00010,G,10 RUE DE LA DAMONT,
808932859,00016,80893285900016,O,1989-12-26,,,,2019-11-14T14:00:42,true,1,MAIRIE,1,,RUE,PARTERRE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,1989-12-26,A,,,,,94.99Z,NAFRev2,N,4.465641,49.236406,0.87,housenumber,1 Rue du Parterre 51600 Saint-Souplet-sur-Py,51517_0025_00001,G,1 RUE DU PARTERRE,
819550377,00017,81955037700017,O,2016-05-01,,,,2021-05-08T03:47:38,false,2,,7,,RUE,DU CHATEAU,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2020-11-15,F,ELEVAGE DU CHRYSTAL D OSSIAN,,,,01.49Z,NAFRev2,N,4.467344,49.237001,0.94,housenumber,7 Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010_00007,G,7 RUE DU CHATEAU,
820204998,00018,82020499800018,O,2016-04-18,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,01.47Z,NAFRev2,N,4.467754,49.235789,0.93,housenumber,9 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00009,G,9 RUE DE LA DAMONT,
820204998,00026,82020499800026,O,2021-11-17,,,,2022-02-15T14:44:14,false,1,,,,CHE,DU COULOMMIER,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,01.47Z,NAFRev2,N,4.467316,49.236788,0.33,street,Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010,G,RUE DU CHATEAU,
820211167,00011,82021116700011,O,2016-04-25,,,1061BZ,2022-01-26T16:30:54,false,1,,9,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,10.61B,NAFRev2,N,4.467754,49.235789,0.94,housenumber,9 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00009,G,9 RUE DE LA DAMONT,
823614326,00010,82361432600010,O,2016-10-15,01,2019,,2021-10-27T09:29:27,true,1,,6,,RUE,DE LA DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,01.61Z,NAFRev2,N,4.463917,49.23683,0.94,housenumber,6 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00006,G,6 RUE DE LA DAVAS,
831196589,00012,83119658900012,O,2017-07-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,BELLE & STYLEE,47.78C,NAFRev2,N,4.466776,49.235958,0.94,housenumber,4 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00004,G,4 RUE DE LA DAMONT,
851394742,00015,85139474200015,O,2019-05-31,,,,2019-11-14T14:00:42,true,1,,,,CHE,DU COULOMMIERS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,01.47Z,NAFRev2,N,4.467316,49.236788,0.32,street,Rue du Château 51600 Saint-Souplet-sur-Py,51517_0010,G,RUE DU CHATEAU,
883798670,00013,88379867000013,O,2020-06-02,,,8121ZZ,2020-06-16T10:55:26,true,1,,16,,RUE,DE LA DAVAS,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,81.21Z,NAFRev2,N,4.462183,49.23711,0.94,housenumber,16 Rue de la Davas 51600 Saint-Souplet-sur-Py,51517_0014_00016,G,16 RUE DE LA DAVAS,
892128133,00014,89212813300014,O,2020-12-31,,,,2021-01-11T15:37:51,true,1,FERME DE L ETANG,,,,,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,4.444607,49.238935,0.93,street,Ferme de l’Étang 51600 Saint-Souplet-sur-Py,51517_cx4o7o,D,FERME DE L ETANG,
892180316,00010,89218031600010,O,2021-01-04,,,2511ZZ,2020-12-18T11:51:38,true,1,,20,,RUE,DE LA DAMONT,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,L'ATELIER DE VALENTIN,25.11Z,NAFRev2,N,4.470125,49.235361,0.94,housenumber,20 Rue de la Damont 51600 Saint-Souplet-sur-Py,51517_0013_00020,G,20 RUE DE LA DAMONT,
909570590,00010,90957059000010,O,2022-02-01,,,,2022-01-25T19:35:06,true,1,,12,,,CHEMIN DE RONDE,51600,SAINT-SOUPLET-SUR-PY,,,51517,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.11Z,NAFRev2,N,4.462966,49.237619,0.93,housenumber,12 Chemin de Ronde 51600 Saint-Souplet-sur-Py,51517_0028_00012,G,12 CHEMIN DE RONDE,