id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079843,2023-01-27,000001,Vente,40000,2,,RUE ROGER CHIEUSSE,0120,83780,83058,Flayosc,83,,,830580000E0235,,,4,26.78,,,,,,,,,1,2,Appartement,29,1,,,,,,6.396701,43.534095
2023-1079979,2023-01-20,000001,Vente,100000,9001,,MTE DE LA GRAND VIGNE,0297,83780,83058,Flayosc,83,,,830580000F2014,,,22,,40,,,,,,,,2,2,Appartement,38,2,,,,,,6.398968,43.530741
2023-1080175,2023-01-20,000001,Vente,437450,1,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0632,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,6.36136,43.538607
2023-1080175,2023-01-20,000001,Vente,437450,1,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0632,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,3188,6.36136,43.538607
2023-1080175,2023-01-20,000001,Vente,437450,1,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0632,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3188,6.36136,43.538607
2023-1080175,2023-01-20,000001,Vente,437450,1,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.36136,43.538607
2023-1080175,2023-01-20,000001,Vente,437450,9001,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,116,6.362489,43.537837
2023-1080175,2023-01-20,000001,Vente,437450,9001,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0647,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6590,6.363359,43.538915
2023-1080175,2023-01-20,000001,Vente,437450,9001,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0647,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6590,6.363359,43.538915
2023-1080175,2023-01-20,000001,Vente,437450,9001,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0647,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.363359,43.538915
2023-1080175,2023-01-20,000001,Vente,437450,9001,,LOT CLOS DE FLORIEGE,A023,83780,83058,Flayosc,83,,,830580000H0647,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,6.363359,43.538915
2023-1080175,2023-01-20,000001,Vente,437450,,,VARON,B165,83780,83058,Flayosc,83,,,830580000H0648,,,,,,,,,,,,,0,,,,,S,sols,,,4670,6.36255,43.537826
2023-1080175,2023-01-20,000001,Vente,437450,,,VARON,B165,83780,83058,Flayosc,83,,,830580000H0670,,,,,,,,,,,,,0,,,,,S,sols,,,5065,6.36314,43.535421
2023-1080175,2023-01-20,000001,Vente,437450,,,VARON,B165,83780,83058,Flayosc,83,,,830580000H0677,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.362727,43.536151
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3565,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,1,Maison,206,6,AG,terrains d'agrément,,,2000,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,1,Maison,206,6,VE,vergers,OLIVE,Oliveraie ou oliviers,3565,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3565,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,3565,6.384856,43.530013
2023-1080198,2023-01-20,000001,Vente,880000,521,A,CHE FONT DU ROUX,0261,83780,83058,Flayosc,83,,,830580000G2956,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,500,6.384856,43.530013
2023-1080268,2023-01-13,000001,Vente,50000,17,,BD GEN DE GAULLE,0070,83780,83058,Flayosc,83,,,830580000E0219,,,2,,3,35.55,4,,,,,,3,4,Local industriel. commercial ou assimilé,65,0,,,,,,6.39715,43.533478
2023-1080276,2023-01-25,000001,Vente,136220,36,.,BD JEAN MOULIN,0085,,83058,Flayosc,83,,,830580000E0812,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.394074,43.534963
2023-1080276,2023-01-25,000001,Vente,136220,10,,TRA DES VENDUMI,0240,83510,83058,Flayosc,83,,,830580000E0812,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.394074,43.534963
2023-1080345,2023-01-31,000001,Vente,105000,15,,RUE DE LA CONQUE,0030,83780,83058,Flayosc,83,,,830580000E0445,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.395736,43.53264
2023-1080385,2023-01-19,000001,Vente,444930,69,,CHE DE FONTGEME,0064,83780,83058,Flayosc,83,,,830580000B1547,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,990,6.379161,43.542243
2023-1080599,2023-02-07,000001,Vente,15000,,,CAMBEFERRIS,B016,83780,83058,Flayosc,83,,,830580000D1184,,,,,,,,,,,,,0,,,,,T,terres,,,530,6.394516,43.537447
2023-1080599,2023-02-07,000001,Vente,15000,,,CAMBEFERRIS,B016,83780,83058,Flayosc,83,,,830580000D2540,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,241,6.394629,43.537449
2023-1080660,2023-02-10,000001,Vente,144000,221,,CHE DE MICHELAGE,0346,83780,83058,Flayosc,83,,,830580000F2008,,,1,51.65,,,,,,,,,1,2,Appartement,51,2,,,,,,6.406329,43.531946
2023-1080660,2023-02-10,000001,Vente,144000,,,MICHELAGE,B091,83780,83058,Flayosc,83,,,830580000F2011,,,,,,,,,,,,,0,,,,,S,sols,,,345,6.406188,43.532025
2023-1080660,2023-02-10,000001,Vente,144000,,,MICHELAGE,B091,83780,83058,Flayosc,83,,,830580000F2012,,,,,,,,,,,,,0,,,,,S,sols,,,243,6.406331,43.532295
2023-1080731,2023-02-15,000001,Vente,15000,,,MAUPAS,B088,83780,83058,Flayosc,83,,,830580000D0369,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9975,6.389719,43.551694
2023-1080731,2023-02-15,000001,Vente,15000,,,MAUPAS,B088,83780,83058,Flayosc,83,,,830580000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.389282,43.551286
2023-1080771,2023-02-07,000001,Vente,58000,7,,BD GEN DE GAULLE,0070,83780,83058,Flayosc,83,,,830580000E0718,,,1,25.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.396879,43.533769
2023-1080843,2023-01-25,000001,Vente,183000,6547,,SAINT BASTIAN,B144,83510,83058,Flayosc,83,,,830580000H0710,,,7,,,,,,,,,,1,2,Appartement,76,4,,,,,,6.367346,43.520891
2023-1080955,2023-02-08,000001,Vente,74320,4,,PL DE LA REPUBLIQUE,0115,83780,83058,Flayosc,83,,,830580000E0096,,,8,35.9,,,,,,,,,1,2,Appartement,39,1,,,,,,6.396168,43.53355
2023-1081219,2023-02-20,000001,Vente,595000,129,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0404,,,,,,,,,,,,,0,1,Maison,144,6,VE,vergers,OLIVE,Oliveraie ou oliviers,1470,6.398748,43.528392
2023-1081219,2023-02-20,000001,Vente,595000,129,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0404,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,669,6.398748,43.528392
2023-1081219,2023-02-20,000001,Vente,595000,129,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,6.398748,43.528392
2023-1081219,2023-02-20,000001,Vente,595000,129,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0404,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1470,6.398748,43.528392
2023-1081219,2023-02-20,000001,Vente,595000,,,LA COLLE,B028,83780,83058,Flayosc,83,,,830580000F1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,6.39856,43.528108
2023-1081435,2023-02-27,000001,Vente,186000,7,,AV FRANCOIS DOL,0065,83780,83058,Flayosc,83,,,830580000E0807,,,2,60.58,,,,,,,,,1,2,Appartement,68,2,,,,,,6.398408,43.532687
2023-1081435,2023-02-27,000001,Vente,186000,7,,AV FRANCOIS DOL,0065,83780,83058,Flayosc,83,,,830580000E0807,,,2,60.58,,,,,,,,,1,3,Dépendance,,0,,,,,,6.398408,43.532687
2023-1081643,2023-02-10,000001,Vente,110000,168,,CHEM ENGINESSE,0275,83780,83058,Flayosc,83,,,830580000F0113,,,,,,,,,,,,,0,1,Maison,142,7,VE,vergers,OLIVE,Oliveraie ou oliviers,2670,6.395139,43.528315
2023-1081643,2023-02-10,000001,Vente,110000,168,,CHEM ENGINESSE,0275,83780,83058,Flayosc,83,,,830580000F0113,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,500,6.395139,43.528315
2023-1081687,2023-02-20,000001,Vente,644000,497,,RTE DE SAINT LAMBERT,0131,83780,83058,Flayosc,83,,,830580000B1728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.37302,43.551412
2023-1081687,2023-02-20,000001,Vente,644000,497,,RTE DE SAINT LAMBERT,0131,83780,83058,Flayosc,83,,,830580000B1728,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,,,1500,6.37302,43.551412
2023-1081687,2023-02-20,000001,Vente,644000,497,,RTE DE SAINT LAMBERT,0131,83780,83058,Flayosc,83,,,830580000B1728,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,1500,6.37302,43.551412
2023-1081687,2023-02-20,000001,Vente,644000,497,,RTE DE SAINT LAMBERT,0131,83780,83058,Flayosc,83,,,830580000B1728,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,6.37302,43.551412
2023-1081687,2023-02-20,000001,Vente,644000,497,,RTE DE SAINT LAMBERT,0131,83780,83058,Flayosc,83,,,830580000B1728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.37302,43.551412
2023-1081687,2023-02-20,000001,Vente,644000,497,,RTE DE SAINT LAMBERT,0131,83780,83058,Flayosc,83,,,830580000B1728,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2000,6.37302,43.551412
2023-1081703,2023-02-24,000001,Vente,3000,,,MATOURNE,B085,83780,83058,Flayosc,83,,,830580000C0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,6.383815,43.559994
2023-1081703,2023-02-24,000001,Vente,3000,,,MATOURNE,B085,83780,83058,Flayosc,83,,,830580000C0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,6.3834,43.559309
2023-1081703,2023-02-24,000001,Vente,3000,,,MATOURNE,B085,83780,83058,Flayosc,83,,,830580000C0706,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1400,6.382875,43.56007
2023-1081703,2023-02-24,000001,Vente,3000,,,MATOURNE,B085,83780,83058,Flayosc,83,,,830580000C0707,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,230,6.382882,43.56042
2023-1081703,2023-02-24,000001,Vente,3000,,,MATOURNE,B085,83780,83058,Flayosc,83,,,830580000C0708,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3170,6.383216,43.559606
2023-1081984,2023-03-02,000001,Vente,645000,368,,CHEM DE L'AVENON,0274,83780,83058,Flayosc,83,,,830580000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.359274,43.545793
2023-1081984,2023-03-02,000001,Vente,645000,368,,CHEM DE L'AVENON,0274,83780,83058,Flayosc,83,,,830580000A0685,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,800,6.359274,43.545793
2023-1081984,2023-03-02,000001,Vente,645000,368,,CHEM DE L'AVENON,0274,83780,83058,Flayosc,83,,,830580000A0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.359274,43.545793
2023-1081984,2023-03-02,000001,Vente,645000,,,LAVENON,B079,83780,83058,Flayosc,83,,,830580000A0968,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1620,6.358924,43.545864
2023-1082027,2023-03-02,000001,Vente,35500,,,LE SUY,B153,83780,83058,Flayosc,83,,,830580000G0159,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,430,6.389991,43.534932
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,837,6.396858,43.549134
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.39665,43.549031
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0627,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,290,6.396546,43.548982
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0628,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131,6.396836,43.548719
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0629,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,757,6.396956,43.548796
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0630,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,379,6.397263,43.549026
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0631,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,6.397885,43.548722
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0632,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,6.398083,43.548356
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,390,6.397919,43.548329
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0634,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3540,6.397598,43.548296
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0635,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,251,6.397152,43.548453
2023-1082256,2023-03-06,000001,Vente,25000,,,PEIRE AIGUILLE,B109,83780,83058,Flayosc,83,,,830580000D0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,6.39652,43.547098
2023-1082345,2023-03-09,000001,Vente,367000,,,LE GINESTE SEPTENTRIONAL,B058,83780,83058,Flayosc,83,,,830580000B1287,,,,,,,,,,,,,0,,,,,L,landes,,,2560,6.380355,43.540332
2023-1082345,2023-03-09,000001,Vente,367000,8,,ALL DES SAUGES,0355,83780,83058,Flayosc,83,,,830580000B1288,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,105,6.381059,43.541663
2023-1082345,2023-03-09,000001,Vente,367000,8,,ALL DES SAUGES,0355,83780,83058,Flayosc,83,,,830580000B1288,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1382,6.381059,43.541663
2023-1082345,2023-03-09,000001,Vente,367000,,,LE GINESTE SEPTENTRIONAL,B058,83780,83058,Flayosc,83,,,830580000B1301,,,,,,,,,,,,,0,,,,,L,landes,,,990,6.381378,43.541585
2023-1082345,2023-03-09,000001,Vente,367000,,,LE GINESTE SEPTENTRIONAL,B058,83780,83058,Flayosc,83,,,830580000B1302,,,,,,,,,,,,,0,,,,,L,landes,,,755,6.382255,43.540853
2023-1082428,2023-03-09,000001,Vente,59000,5,,PL DE LA REPUBLIQUE,0115,83780,83058,Flayosc,83,,,830580000E0095,,,22,28.36,24,,25,,,,,,3,2,Appartement,31,1,,,,,,6.396063,43.5335
2023-1082496,2023-03-02,000002,Vente,150000,116,,CHE DE L ENSOLEILLADE,0040,83780,83058,Flayosc,83,,,830580000F2253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,6.391764,43.527274
2023-1082748,2023-03-09,000001,Vente,420000,1613,,RTE DE SAUVECLARE,0150,83780,83058,Flayosc,83,,,830580000F1208,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1930,6.384883,43.524005
2023-1082748,2023-03-09,000001,Vente,420000,1613,,RTE DE SAUVECLARE,0150,83780,83058,Flayosc,83,,,830580000F1208,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1930,6.384883,43.524005
2023-1082748,2023-03-09,000001,Vente,420000,1613,,RTE DE SAUVECLARE,0150,83780,83058,Flayosc,83,,,830580000F1208,,,,,,,,,,,,,0,1,Maison,150,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1930,6.384883,43.524005
2023-1082836,2023-03-30,000001,Vente,568000,203,,TRA DU RIMALTE,0292,83780,83058,Flayosc,83,,,830580000F1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.386461,43.52204
2023-1082836,2023-03-30,000001,Vente,568000,203,,TRA DU RIMALTE,0292,83780,83058,Flayosc,83,,,830580000F1434,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1700,6.386461,43.52204
2023-1082836,2023-03-30,000001,Vente,568000,203,,TRA DU RIMALTE,0292,83780,83058,Flayosc,83,,,830580000F1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.386461,43.52204
2023-1082836,2023-03-30,000001,Vente,568000,203,,TRA DU RIMALTE,0292,83780,83058,Flayosc,83,,,830580000F1434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,6.386461,43.52204
2023-1082836,2023-03-30,000001,Vente,568000,203,,TRA DU RIMALTE,0292,83780,83058,Flayosc,83,,,830580000F1434,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,6.386461,43.52204
2023-1082836,2023-03-30,000001,Vente,568000,203,,TRA DU RIMALTE,0292,83780,83058,Flayosc,83,,,830580000F1434,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,6.386461,43.52204
2023-1082850,2023-03-31,000001,Vente,290000,,,ENGINESSE,B039,83780,83058,Flayosc,83,,,830580000F1354,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,403,6.394235,43.524138
2023-1082850,2023-03-31,000001,Vente,290000,505,,CHE DE L ENSOLEILLADE,0040,83780,83058,Flayosc,83,,,830580000F1485,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1220,6.393991,43.524059
2023-1082850,2023-03-31,000001,Vente,290000,505,,CHE DE L ENSOLEILLADE,0040,83780,83058,Flayosc,83,,,830580000F1485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.393991,43.524059
2023-1082850,2023-03-31,000001,Vente,290000,505,,CHE DE L ENSOLEILLADE,0040,83780,83058,Flayosc,83,,,830580000F1485,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,6.393991,43.524059
2023-1082850,2023-03-31,000001,Vente,290000,505,,CHE DE L ENSOLEILLADE,0040,83780,83058,Flayosc,83,,,830580000F1485,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,1220,6.393991,43.524059
2023-1083031,2023-03-31,000001,Vente,8000,,,RIMALTE SUD,B129,83780,83058,Flayosc,83,,,830580000G1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,6.379077,43.521134
2023-1083127,2023-03-29,000001,Vente,545000,31,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.398172,43.52857
2023-1083127,2023-03-29,000001,Vente,545000,31,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0401,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,420,6.398172,43.52857
2023-1083127,2023-03-29,000001,Vente,545000,31,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.398172,43.52857
2023-1083127,2023-03-29,000001,Vente,545000,31,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,6.398172,43.52857
2023-1083127,2023-03-29,000001,Vente,545000,31,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0401,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1000,6.398172,43.52857
2023-1083127,2023-03-29,000001,Vente,545000,31,,CHE DES ESCRUVELETTES,0042,83780,83058,Flayosc,83,,,830580000F0401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.398172,43.52857
2023-1083127,2023-03-29,000001,Vente,545000,,,LA COLLE,B028,83780,83058,Flayosc,83,,,830580000F0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,6.398354,43.528599
2023-1083311,2023-04-11,000001,Vente,190000,4,,PL JOSEPH BREMOND,0080,83780,83058,Flayosc,83,,,830580000E0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,473,6.39638,43.534291
2023-1083311,2023-04-11,000001,Vente,190000,4,,PL JOSEPH BREMOND,0080,83780,83058,Flayosc,83,,,830580000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,6.39638,43.534291
2023-1083311,2023-04-11,000001,Vente,190000,4,,PL JOSEPH BREMOND,0080,83780,83058,Flayosc,83,,,830580000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,6.39638,43.534291
2023-1083311,2023-04-11,000001,Vente,190000,4,,PL JOSEPH BREMOND,0080,83780,83058,Flayosc,83,,,830580000E0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,6.39638,43.534291
2023-1083311,2023-04-11,000001,Vente,190000,4,,PL JOSEPH BREMOND,0080,83780,83058,Flayosc,83,,,830580000E0028,,,,,,,,,,,,,0,2,Appartement,100,9,S,sols,,,473,6.39638,43.534291
2023-1083311,2023-04-11,000001,Vente,190000,4,,PL JOSEPH BREMOND,0080,83780,83058,Flayosc,83,,,830580000E0028,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,473,6.39638,43.534291
2023-1083365,2023-04-06,000001,Vente,365000,,,LA GRAND VIGNE,B062,83780,83058,Flayosc,83,,,830580000F2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,6.397635,43.530822
2023-1083365,2023-04-06,000001,Vente,365000,194,,MTE DE LA GRAND VIGNE,0297,83780,83058,Flayosc,83,,,830580000F2279,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,295,6.397742,43.530935
2023-1083366,2023-04-07,000001,Vente,369000,,,LA GRAND VIGNE,B062,83780,83058,Flayosc,83,,,830580000F2275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.397813,43.530742
2023-1083366,2023-04-07,000001,Vente,369000,192,,MTE DE LA GRAND VIGNE,0297,83780,83058,Flayosc,83,,,830580000F2278,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,401,6.397957,43.530854
2023-1083367,2023-04-06,000001,Vente,385000,,,LA GRAND VIGNE,B062,83780,83058,Flayosc,83,,,830580000F2277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,6.39749,43.530884
2023-1083367,2023-04-06,000001,Vente,385000,196,,MTE DE LA GRAND VIGNE,0297,83780,83058,Flayosc,83,,,830580000F2280,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,361,6.397518,43.53097
2023-1083537,2023-04-12,000001,Vente,182160,10,,TRA DES VENDUMI,0240,83780,83058,Flayosc,83,,,830580000E0812,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.394074,43.534963
2023-1083537,2023-04-12,000001,Vente,182160,36,.,BD JEAN MOULIN,0085,,83058,Flayosc,83,,,830580000E0812,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.394074,43.534963
2023-1083537,2023-04-12,000001,Vente,182160,36,.,BD JEAN MOULIN,0085,,83058,Flayosc,83,,,830580000E0812,,,15,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.394074,43.534963
2023-1083560,2023-04-04,000001,Vente,490000,,,LE GINESTE SEPTENTRIONAL,B058,83780,83058,Flayosc,83,,,830580000B1804,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.384477,43.540083
2023-1083560,2023-04-04,000001,Vente,490000,,,LE GINESTE SEPTENTRIONAL,B058,83780,83058,Flayosc,83,,,830580000B1805,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.384613,43.540019
2023-1083560,2023-04-04,000001,Vente,490000,,,LE GINESTE SEPTENTRIONAL,B058,83780,83058,Flayosc,83,,,830580000B1807,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.384648,43.540001
2023-1083560,2023-04-04,000001,Vente,490000,291,,RTE DES PLANS LE VILLARD,0311,83780,83058,Flayosc,83,,,830580000B2018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,6.384336,43.539817
2023-1083560,2023-04-04,000001,Vente,490000,291,,RTE DES PLANS LE VILLARD,0311,83780,83058,Flayosc,83,,,830580000B2018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,820,6.384336,43.539817
2023-1083560,2023-04-04,000001,Vente,490000,291,,RTE DES PLANS LE VILLARD,0311,83780,83058,Flayosc,83,,,830580000B2018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,820,6.384336,43.539817
2023-1083560,2023-04-04,000001,Vente,490000,291,,RTE DES PLANS LE VILLARD,0311,83780,83058,Flayosc,83,,,830580000B2018,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,OLIVE,Oliveraie ou oliviers,820,6.384336,43.539817
2023-1083560,2023-04-04,000001,Vente,490000,291,,RTE DES PLANS LE VILLARD,0311,83780,83058,Flayosc,83,,,830580000B2018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,6.384336,43.539817