id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277511,2021-01-19,000001,Vente,200000,5534,,PRE DU MOULIN,B068,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0284,,,,,,,,,,,,,0,1,Maison,85,4,L,landes,FRICH,Friche,1020,1.420464,45.099879
2021-277511,2021-01-19,000001,Vente,200000,5534,,PRE DU MOULIN,B068,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0284,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.420464,45.099879
2021-277511,2021-01-19,000001,Vente,200000,5534,,PRE DU MOULIN,B068,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0284,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2000,1.420464,45.099879
2021-277564,2021-02-02,000001,Vente,20000,,,PRE DU MOULIN,B068,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0287,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.419795,45.100505
2021-277564,2021-02-02,000001,Vente,20000,,,PRE DU MOULIN,B068,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,3320,1.419795,45.100505
2021-277614,2021-02-10,000001,Vente,2000,,,LES COMBES,B027,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,622,1.42891,45.096238
2021-277771,2021-02-08,000001,Vente,235000,,,FOURNET,B034,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1007,1.421233,45.102707
2021-277771,2021-02-08,000001,Vente,235000,5043,,FOURNET,B034,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0123,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,280,1.421081,45.102687
2021-277771,2021-02-08,000001,Vente,235000,,,FOURNET,B034,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,1.42106,45.102857
2021-277771,2021-02-08,000001,Vente,235000,,,FOURNET,B034,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1494,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,63,1.421247,45.102442
2021-277771,2021-02-08,000001,Vente,235000,,,FOURNET,B034,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,1.421142,45.102549
2021-277771,2021-02-08,000001,Vente,235000,,,FOURNET,B034,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1497,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42,1.421269,45.102461
2021-278054,2021-03-12,000001,Vente,85000,5120,,LA CHASSAGNE,B017,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0434,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,610,1.416742,45.075304
2021-278054,2021-03-12,000001,Vente,85000,5120,,LA CHASSAGNE,B017,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.416742,45.075304
2021-278054,2021-03-12,000001,Vente,85000,5120,,LA CHASSAGNE,B017,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,1.416742,45.075304
2021-278054,2021-03-12,000001,Vente,85000,,,LA CHASSAGNE,B017,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0435,,,,,,,,,,,,,0,,,,,J,jardins,,,78,1.41665,45.075073
2021-278054,2021-03-12,000001,Vente,85000,,,LA CHASSAGNE,B017,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0436,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,117,1.416951,45.075084
2021-278054,2021-03-12,000001,Vente,85000,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,5490,1.41646,45.074669
2021-278223,2021-04-12,000002,Vente,365000,5077,A,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0845,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,454,1.420581,45.091096
2021-278223,2021-04-12,000002,Vente,365000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.420684,45.090868
2021-278223,2021-04-12,000002,Vente,365000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.420689,45.091131
2021-278223,2021-04-12,000002,Vente,365000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0848,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.42076,45.091049
2021-278223,2021-04-12,000002,Vente,365000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,1329,1.420436,45.090858
2021-278223,2021-04-12,000002,Vente,365000,,,LADOU,B047,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.420338,45.090628
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0458,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,909,1.416491,45.073835
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17070,1.415254,45.074045
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,2190,1.414977,45.074193
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,4320,1.413871,45.074238
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,1.414487,45.075378
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1515,1.415134,45.076124
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.416912,45.076583
2021-278306,2021-03-31,000001,Vente,3735,,,AU LAC NOIR,B045,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.417232,45.076659
2021-278306,2021-03-31,000001,Vente,3735,,,LES COMBEAUX,B026,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,1.413112,45.07465
2021-278306,2021-03-31,000001,Vente,3735,,,LES COMBEAUX,B026,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,1.413662,45.074851
2021-278306,2021-03-31,000001,Vente,3735,,,LES COMBEAUX,B026,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,1238,1.412524,45.074539
2021-278306,2021-03-31,000001,Vente,3735,,,LES COMBEAUX,B026,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.41302,45.074295
2021-278306,2021-03-31,000001,Vente,3735,,,LES MINES,B056,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0569,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,437,1.411255,45.076191
2021-278795,2021-05-17,000001,Vente,251600,,,LADOU,B047,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1220,1.420795,45.090367
2021-278795,2021-05-17,000001,Vente,251600,,,LADOU,B047,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0746,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,1.420863,45.090533
2021-278795,2021-05-17,000001,Vente,251600,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0849,,,,,,,,,,,,,0,,,,,S,sols,,,535,1.420769,45.090733
2021-278795,2021-05-17,000001,Vente,251600,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.42044,45.090745
2021-278795,2021-05-17,000001,Vente,251600,,,LADOU,B047,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.420554,45.090466
2021-278865,2021-06-14,000001,Vente,208250,5571,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0788,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1000,1.411951,45.090294
2021-278865,2021-06-14,000001,Vente,208250,5571,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0788,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.411951,45.090294
2021-278865,2021-06-14,000001,Vente,208250,5571,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0788,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.411951,45.090294
2021-278865,2021-06-14,000001,Vente,208250,5571,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0788,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1347,1.411951,45.090294
2021-278865,2021-06-14,000001,Vente,208250,5571,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.411951,45.090294
2021-278865,2021-06-14,000001,Vente,208250,5571,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0788,,,,,,,,,,,,,0,1,Maison,99,4,L,landes,FRICH,Friche,1347,1.411951,45.090294
2021-279135,2021-06-17,000001,Vente,266200,5605,,LA CREBAS,B028,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0035,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,1440,1.419579,45.1085
2021-279135,2021-06-17,000001,Vente,266200,5605,,LA CREBAS,B028,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0035,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.419579,45.1085
2021-279436,2021-07-07,000001,Vente,93300,5014,B,LE BOURG,B006,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1714,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,105,1.414825,45.103127
2021-279445,2021-07-12,000002,Vente,130050,5048,,ACHEZ,B001,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0914,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,413,1.428849,45.096966
2021-279445,2021-07-12,000002,Vente,130050,,,ACHEZ,B001,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.428984,45.096914
2021-279445,2021-07-12,000002,Vente,130050,,,VIGNE GRANDE,B081,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1417,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1,1.42892,45.09742
2021-279445,2021-07-12,000002,Vente,130050,,,VIGNE GRANDE,B081,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1420,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,56,1.428769,45.097479
2021-279445,2021-07-12,000002,Vente,130050,,,ACHEZ,B001,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1424,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.429014,45.09736
2021-279445,2021-07-12,000002,Vente,130050,,,ACHEZ,B001,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1826,,,,,,,,,,,,,0,,,,,T,terres,,,1188,1.428717,45.0971
2021-279468,2021-07-30,000001,Vente,143000,5026,,LESCURADE,B052,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0697,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,505,1.415152,45.106502
2021-279468,2021-07-30,000001,Vente,143000,5026,,LESCURADE,B052,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,1.415152,45.106502
2021-279468,2021-07-30,000001,Vente,143000,5026,,LESCURADE,B052,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,1.415152,45.106502
2021-279468,2021-07-30,000001,Vente,143000,,,LESCURADE,B052,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0700,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.415546,45.106366
2021-279468,2021-07-30,000001,Vente,143000,,,LESCURADE,B052,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,428,1.415359,45.106442
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,1330,1.399671,45.085546
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0313,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,603,1.399562,45.08592
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12080,1.396664,45.083697
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.39766,45.083863
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2472,1.396267,45.083098
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,1.396953,45.083402
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,1.396538,45.085166
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4490,1.397248,45.086156
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.397902,45.086113
2021-279795,2021-08-11,000001,Vente,5300,,,LES YFERNETS,B082,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,1.398391,45.086042
2021-280079,2021-09-17,000001,Vente,23000,,,LA CREBAS,B028,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,1.419737,45.108155
2021-280240,2021-10-04,000001,Vente,330000,5595,,AU CHEYROU,B019,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1644,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,1.420179,45.107635
2021-280240,2021-10-04,000001,Vente,330000,5595,,AU CHEYROU,B019,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,1.420179,45.107635
2021-280240,2021-10-04,000001,Vente,330000,5595,,AU CHEYROU,B019,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1644,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,PARC,Parc,500,1.420179,45.107635
2021-280240,2021-10-04,000001,Vente,330000,5595,,AU CHEYROU,B019,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.420179,45.107635
2021-280243,2021-10-06,000001,Vente,80000,,,LES COMBES,B027,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0957,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.428362,45.095405
2021-280243,2021-10-06,000001,Vente,80000,5604,,LES COMBES,B027,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0958,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,870,1.428744,45.095998
2021-280243,2021-10-06,000001,Vente,80000,5604,,LES COMBES,B027,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B0958,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,1.428744,45.095998
2021-280243,2021-10-06,000001,Vente,80000,,,LES COMBES,B027,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1478,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,404,1.428707,45.095487
2021-280243,2021-10-06,000001,Vente,80000,,,LES COMBES,B027,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1671,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,153,1.428821,45.096186
2021-280369,2021-09-29,000001,Vente,140000,5062,,LAROCHE NORD,B050,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.424346,45.093915
2021-280369,2021-09-29,000001,Vente,140000,5062,,LAROCHE NORD,B050,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1100,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,300,1.424346,45.093915
2021-280465,2021-10-07,000001,Vente,35000,,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0119,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.409655,45.088675
2021-280465,2021-10-07,000001,Vente,35000,5102,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0120,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2010,1.409781,45.088849
2021-280491,2021-10-20,000001,Vente,160000,5616,,LE CHAZAT,B018,19600,19191,Saint-Cernin-de-Larche,19,,,191910000A0618,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,907,1.409745,45.106441
2021-280589,2021-11-08,000002,Vente,2000,,,CHALEIL,B010,19600,19191,Saint-Cernin-de-Larche,19,,,191910000D0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8634,1.408653,45.088083
2021-280659,2021-11-17,000001,Vente,263000,5628,,LACOUAILLE,B046,19600,19191,Saint-Cernin-de-Larche,19,,,191910000A0629,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,PARC,Parc,2000,1.412655,45.103649
2021-280659,2021-11-17,000001,Vente,263000,5628,,LACOUAILLE,B046,19600,19191,Saint-Cernin-de-Larche,19,,,191910000A0629,,,,,,,,,,,,,0,1,Maison,131,4,L,landes,FRICH,Friche,1451,1.412655,45.103649
2021-280659,2021-11-17,000001,Vente,263000,5628,,LACOUAILLE,B046,19600,19191,Saint-Cernin-de-Larche,19,,,191910000A0629,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,1.412655,45.103649
2021-280659,2021-11-17,000001,Vente,263000,,,LACOUAILLE,B046,19600,19191,Saint-Cernin-de-Larche,19,,,191910000A0634,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,252,1.412025,45.103557
2021-280877,2021-12-03,000001,Vente,24000,,,LA CREBAS,B028,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1459,1.418816,45.109224
2021-280948,2021-12-17,000001,Vente,22000,,,LACOUAILLE,B046,19600,19191,Saint-Cernin-de-Larche,19,,,191910000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.412896,45.104583
2021-281201,2021-12-29,000001,Vente,8000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0091,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,52,1.422295,45.092992
2021-281201,2021-12-29,000001,Vente,8000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0092,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,170,1.422311,45.092946
2021-281201,2021-12-29,000001,Vente,8000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0678,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,1.422311,45.092897
2021-281201,2021-12-29,000001,Vente,8000,,,LAROCHE SUD,B051,19600,19191,Saint-Cernin-de-Larche,19,,,191910000C0840,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,1.421975,45.092915
2021-281210,2021-12-28,000001,Vente,45000,,,LAROCHE NORD,B050,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1083,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.424507,45.094079
2021-281210,2021-12-28,000001,Vente,45000,5066,,LAROCHE NORD,B050,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1096,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,160,1.424341,45.094052
2021-281210,2021-12-28,000001,Vente,45000,,,LAROCHE NORD,B050,19600,19191,Saint-Cernin-de-Larche,19,,,191910000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.424255,45.093973
