id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692689,2020-06-02,000001,Vente,53720,5023,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0778,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,132,3.653277,44.195378
2020-692700,2020-05-29,000001,Vente,15000,5029,,LE POMPIDOU VILLAGE,B651,48110,48115,Le Pompidou,48,,,481150000C0762,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,85,3.654158,44.195469
2020-693335,2020-09-14,000001,Vente,73.55,,,LA COMBE LAPDI,B158,48110,48115,Le Pompidou,48,,,481150000E1156,,,,,,,,,,,,,0,,,,,L,landes,,,157,3.679182,44.207417
2020-693507,2020-10-05,000001,Vente,90,,,COMMUNAL,B172,48110,48115,Le Pompidou,48,,,481150000E0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,3.694147,44.205314
2020-693585,2020-11-04,000001,Vente,150000,5312,,LA JASSE,B312,48110,48115,Le Pompidou,48,,,481150000C0115,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,36,3.651224,44.202691
2020-693585,2020-11-04,000001,Vente,150000,,,LE SERRE,B493,48110,48115,Le Pompidou,48,,,481150000C0122,,,,,,,,,,,,,0,,,,,S,sols,,,3874,3.650818,44.202998
2020-693585,2020-11-04,000001,Vente,150000,,,LE SERRE,B493,48110,48115,Le Pompidou,48,,,481150000C0122,,,,,,,,,,,,,0,,,,,L,landes,,,50000,3.650818,44.202998
2020-693585,2020-11-04,000001,Vente,150000,,,LOU MOUNTADOU,B462,48110,48115,Le Pompidou,48,,,481150000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.652261,44.20334
2020-693585,2020-11-04,000001,Vente,150000,,,LOU MOUNTADOU,B462,48110,48115,Le Pompidou,48,,,481150000C0911,,,,,,,,,,,,,0,,,,,L,landes,,,7189,3.651823,44.203147
2020-694155,2020-12-07,000001,Adjudication,59500,5089,,MAS BONNET,B571,48110,48115,Le Pompidou,48,,,481150000A0687,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,91,3.652284,44.221795
2020-694155,2020-12-07,000001,Adjudication,59500,,,LANGLADE,B329,48110,48115,Le Pompidou,48,,,481150000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.652584,44.22161
