siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110662,00026,09711066200026,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
216103606,00010,21610360600010,O,1983-03-01,01,2017,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.427565,48.610504,0.9,street,Lieu Dit le Bourg 61170 Saint-Agnan-sur-Sarthe,61360_08bguk,G,LIEU DIT LE BOURG,
266101369,00012,26610136900012,O,1994-07-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.427565,48.610504,0.9,street,Lieu Dit le Bourg 61170 Saint-Agnan-sur-Sarthe,61360_08bguk,G,LIEU DIT LE BOURG,
321792228,00025,32179222800025,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BULIERE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.432609,48.631482,0.91,street,Lieu Dit la Buliere 61170 Saint-Agnan-sur-Sarthe,61360_cza9w7,G,LIEU DIT LA BULIERE,
329018170,00012,32901817000012,O,1984-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,LD,LA BAVU,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4A,NAF1993,N,0.438761,48.620888,0.56,street,La Barre 61170 Saint-Agnan-sur-Sarthe,61360_reo08l,G,LA BARRE,
329018170,00020,32901817000020,O,1994-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL MARTIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,01.2C,NAFRev1,N,0.435594,48.622242,0.93,street,Le Val Martin 61170 Saint-Agnan-sur-Sarthe,61360_b187,G,LE VAL MARTIN,
330248311,00020,33024831100020,O,1995-11-23,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.40Z,NAFRev2,N,0.427565,48.610504,0.9,street,Lieu Dit le Bourg 61170 Saint-Agnan-sur-Sarthe,61360_08bguk,G,LIEU DIT LE BOURG,
330445982,00029,33044598200029,O,2004-05-15,NN,,,2019-11-14T14:00:49,false,3,,,,,LA SAPINIERE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.43368,48.61349,0.93,street,La Sapiniere 61170 Saint-Agnan-sur-Sarthe,61360_rzba57,G,LA SAPINIERE,
343859427,00043,34385942700043,O,2011-01-01,,,,2019-11-14T14:00:49,false,2,,,,,JOSSELIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.19Z,NAFRev2,N,0.42592,48.606498,0.92,street,Le Josselin 61170 Saint-Agnan-sur-Sarthe,61360_6luaw6,G,LE JOSSELIN,
351711304,00029,35171130400029,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PETIT JOUET,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,0.420862,48.610784,0.93,street,Le Petit Jouet 61170 Saint-Agnan-sur-Sarthe,61360_b203,G,LE PETIT JOUET,
353540040,00030,35354004000030,O,2019-04-15,,,,2020-01-02T11:00:11,true,1,LA BARRE,,,,LE PRIEURE DE LA BARRE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,68.20B,NAFRev2,N,0.438761,48.620888,0.45,street,La Barre 61170 Saint-Agnan-sur-Sarthe,61360_reo08l,G,LA BARRE,
378415806,00017,37841580600017,O,1990-03-21,NN,,,2020-02-04T12:55:12,true,3,,,,LD,LA PITOISERIE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415856,48.628351,0.6,street,La Pitoisiere 61170 Saint-Agnan-sur-Sarthe,61360_sryrw1,G,LA PITOISIERE,
381216753,00016,38121675300016,O,1953-12-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PARCS CHEVILLES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,01.1A,NAF1993,N,0.419096,48.618541,0.93,street,Les Parcs Chevilles 61170 Saint-Agnan-sur-Sarthe,61360_b138,G,LES PARCS CHEVILLES,
393201090,00015,39320109000015,O,1993-11-01,01,2017,,2019-11-14T14:00:49,true,3,,,,,LA FOSSE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.414828,48.623056,0.93,street,La Fosse 61170 Saint-Agnan-sur-Sarthe,61360_2mwias,G,LA FOSSE,
394531503,00016,39453150300016,O,1994-04-01,00,2017,,2019-11-14T14:00:49,true,5,,,,,LA BARRE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.438761,48.620888,0.93,street,La Barre 61170 Saint-Agnan-sur-Sarthe,61360_reo08l,G,LA BARRE,
398641407,00018,39864140700018,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MOULIN DE CROULARD,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.449436,48.621789,0.4,street,Crouslard 61170 Saint-Agnan-sur-Sarthe,61360_7s4klp,G,CROUSLARD,
402298996,00016,40229899600016,O,1995-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES VALLEES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,0.4332,48.628796,0.91,street,Lieu Dit les Vallees 61170 Saint-Agnan-sur-Sarthe,61360_o3qe83,G,LIEU DIT LES VALLEES,
402510945,00015,40251094500015,O,1995-10-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL RUSE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.423552,48.623734,0.93,street,Le Val Ruse 61170 Saint-Agnan-sur-Sarthe,61360_b188,G,LE VAL RUSE,
404053951,00012,40405395100012,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES VALLEES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.4332,48.628796,0.91,street,Lieu Dit les Vallees 61170 Saint-Agnan-sur-Sarthe,61360_o3qe83,G,LIEU DIT LES VALLEES,
404677866,00018,40467786600018,O,1996-04-03,NN,,0162ZP,2019-11-14T14:00:49,true,3,,,,,LE VAL MARTIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.435594,48.622242,0.93,street,Le Val Martin 61170 Saint-Agnan-sur-Sarthe,61360_b187,G,LE VAL MARTIN,
413328733,00014,41332873300014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,6,,,,,LE BOIS REVERT,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.425371,48.619768,0.93,street,Le Bois Revert 61170 Saint-Agnan-sur-Sarthe,61360_b020,G,LE BOIS REVERT,
415033489,00014,41503348900014,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.30Z,NAFRev2,N,0.427565,48.610504,0.9,street,Lieu Dit le Bourg 61170 Saint-Agnan-sur-Sarthe,61360_08bguk,G,LIEU DIT LE BOURG,
415033489,00022,41503348900022,O,2006-10-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2010-01-31,F,ENSEIGNE ROUILLARD,,,,81.30Z,NAFRev2,N,0.427565,48.610504,0.9,street,Lieu Dit le Bourg 61170 Saint-Agnan-sur-Sarthe,61360_08bguk,G,LIEU DIT LE BOURG,
428063200,00011,42806320000011,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428066906,00010,42806690600010,O,1969-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT JOUET,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.420862,48.610784,0.93,street,Le Petit Jouet 61170 Saint-Agnan-sur-Sarthe,61360_b203,G,LE PETIT JOUET,
428066914,00014,42806691400014,O,1971-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES GENOTTES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.438316,48.626704,0.93,street,Les Genottes 61170 Saint-Agnan-sur-Sarthe,61360_6se2p2,G,LES GENOTTES,
428486641,00031,42848664100031,O,2007-05-09,,,,2019-11-14T14:00:49,true,2,LA CROIX D'EPINE,,,,,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.431788,48.613269,0.54,street,La Croix 61170 Saint-Agnan-sur-Sarthe,61360_7ksw2o,D,LA CROIX,
429781511,00010,42978151100010,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA SAPINIERE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.1A,NAFRev1,N,0.43368,48.61349,0.93,street,La Sapiniere 61170 Saint-Agnan-sur-Sarthe,61360_rzba57,G,LA SAPINIERE,
443691530,00028,44369153000028,O,2003-08-06,NN,,,2019-11-14T14:00:49,true,3,,,,,LE VAL MARTIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,0.435594,48.622242,0.93,street,Le Val Martin 61170 Saint-Agnan-sur-Sarthe,61360_b187,G,LE VAL MARTIN,
448773762,00019,44877376200019,O,2003-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOIS REVERT,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.41Z,NAFRev2,O,0.425371,48.619768,0.93,street,Le Bois Revert 61170 Saint-Agnan-sur-Sarthe,61360_b020,G,LE BOIS REVERT,
488589276,00010,48858927600010,O,2006-01-11,,,,2019-11-14T14:00:49,true,2,,,,,LA PITOISIERE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.415856,48.628351,0.93,street,La Pitoisiere 61170 Saint-Agnan-sur-Sarthe,61360_sryrw1,G,LA PITOISIERE,
489188607,00019,48918860700019,O,2006-01-20,,,,2019-11-14T14:00:49,true,2,,,,,LE VAL MARTIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.435594,48.622242,0.93,street,Le Val Martin 61170 Saint-Agnan-sur-Sarthe,61360_b187,G,LE VAL MARTIN,
510257546,00018,51025754600018,O,2007-01-01,,,,2019-11-14T14:00:49,true,2,,,,,,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514010115,00012,51401011500012,O,2009-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PIROTTERIE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,64.20Z,NAFRev2,N,0.418322,48.621119,0.93,street,La Pirotterie 61170 Saint-Agnan-sur-Sarthe,61360_kywqwh,G,LA PIROTTERIE,
518125315,00011,51812531500011,O,2009-11-12,,,,2019-11-14T14:00:49,true,1,,,,,LIEU DIT LE VAL MARTIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,32.99Z,NAFRev2,N,0.435594,48.622242,0.93,street,Le Val Martin 61170 Saint-Agnan-sur-Sarthe,61360_b187,G,LE VAL MARTIN,
520628314,00012,52062831400012,O,2010-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL RUSE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.09Z,NAFRev2,N,0.423552,48.623734,0.93,street,Le Val Ruse 61170 Saint-Agnan-sur-Sarthe,61360_b188,G,LE VAL RUSE,
525293643,00017,52529364300017,O,2010-09-27,,,,2019-11-14T14:00:49,false,2,,,,,LES BRUYERES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,47.52A,NAFRev2,N,0.428025,48.62687,0.91,street,Lieu Dit les Bruyeres 61170 Saint-Agnan-sur-Sarthe,61360_6yp723,G,LIEU DIT LES BRUYERES,
732004361,00034,73200436100034,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BULLIERE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,86.02,NAP,N,0.432609,48.631482,0.76,street,Lieu Dit la Buliere 61170 Saint-Agnan-sur-Sarthe,61360_cza9w7,G,LIEU DIT LA BULIERE,
788131571,00010,78813157100010,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE CHALET,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.70,NAP,N,0.432203,48.619646,0.54,street,Le Champ Comte 61170 Saint-Agnan-sur-Sarthe,61360_b037,G,LE CHAMP COMTE,
792821985,00019,79282198500019,O,2013-05-14,01,2016,,2019-11-14T14:00:49,true,2,,,,,LE BOIS REVERT,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,O,0.425371,48.619768,0.93,street,Le Bois Revert 61170 Saint-Agnan-sur-Sarthe,61360_b020,G,LE BOIS REVERT,
794103747,00018,79410374700018,O,2013-06-14,,,,2019-11-14T14:00:49,true,1,,,,,LES VALLEES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,90.01Z,NAFRev2,N,0.4332,48.628796,0.91,street,Lieu Dit les Vallees 61170 Saint-Agnan-sur-Sarthe,61360_o3qe83,G,LIEU DIT LES VALLEES,
811336221,00015,81133622100015,O,2015-05-11,,,,2019-11-14T14:00:49,true,1,,,,,LE VAL MARTIN,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2015-05-11,A,RICHARD JOUVE PARCS ET JARDINS,,,,88.10A,NAFRev2,N,0.435594,48.622242,0.93,street,Le Val Martin 61170 Saint-Agnan-sur-Sarthe,61360_b187,G,LE VAL MARTIN,
813773132,00010,81377313200010,O,2015-10-01,,,,2019-11-14T14:00:49,false,2,,,,RTE,LE VAL RUSE,61170,SAINT-AGNAN-SUR-SARTHE,,61170,61360,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,47.71Z,NAFRev2,N,0.423552,48.623734,0.72,street,Le Val Ruse 61170 Saint-Agnan-sur-Sarthe,61360_b188,G,LE VAL RUSE,
844698423,00010,84469842300010,O,2018-11-18,,,,2019-11-14T14:00:49,true,1,,,,RUE,LA PITOISIERE,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2018-11-18,A,,,,,53.20Z,NAFRev2,N,0.415856,48.628351,0.75,street,La Pitoisiere 61170 Saint-Agnan-sur-Sarthe,61360_sryrw1,G,LA PITOISIERE,
854066966,00011,85406696600011,O,2019-10-01,,,,2019-11-14T14:00:49,true,1,,10,,,RUE DU BOIS,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,0.41308,48.623727,0.92,street,La Rue du Bois 61170 Saint-Agnan-sur-Sarthe,61360_b177,G,LA RUE DU BOIS,
884008707,00017,88400870700017,O,2019-06-01,,,,2020-06-09T08:26:00,true,1,,,,,LES BRUYERES,61170,SAINT-AGNAN-SUR-SARTHE,,,61360,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,0.428025,48.62687,0.91,street,Lieu Dit les Bruyeres 61170 Saint-Agnan-sur-Sarthe,61360_6yp723,G,LIEU DIT LES BRUYERES,
