siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203629,00019,21720362900019,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,3,,,,,,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267202026,00014,26720202600014,O,1993-12-21,NN,,,2017-08-06T14:17:43,true,4,,,,,MAIRIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310238449,00014,31023844900014,O,,NN,,,,true,1,,,,,LE BOURG,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,0.076997,48.182179,0.41,street,Route d’Assé-le-Riboul 72170 Le Tronchet,72362_0030,G,ROUTE D ASSE LE RIBOUL,
319352134,00013,31935213400013,O,1979-08-01,NN,,,,true,1,,,,,LA JOUVINIERE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323192658,00017,32319265800017,O,1977-07-01,NN,,,2023-05-31T03:34:01,true,3,LE TRONCHET,,,,LE RAY,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.076997,48.182179,0.51,street,Route d’Assé-le-Riboul 72170 Le Tronchet,72362_0030,G,ROUTE D ASSE LE RIBOUL,
330614587,00021,33061458700021,P,2023-06-26,,,,2023-06-23T13:46:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE TRONCHET,,[ND],72362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-26,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
332974492,00024,33297449200024,O,1989-06-01,NN,,,,false,3,,,,,LA GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.4J,NAF1993,,0.080413,48.178984,0.91,locality,Pre de la Gaumerie 72170 Le Tronchet,72362_B203,G,PRE DE LA GAUMERIE,
341966760,00025,34196676000025,O,1997-01-01,NN,,,2006-10-27T03:12:05,true,3,,,,,LES AITRES,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,45.2V,NAFRev1,N,0.075518,48.182022,0.81,street,Impasse des Aitres 72170 Le Tronchet,72362_0010,G,IMPASSE DES AITRES,
384161535,00016,38416153500016,O,1991-11-12,NN,,,2023-01-05T03:52:49,true,4,,,,,LA NOUETTE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2023-01-04,F,,,,,68.20B,NAFRev2,N,-1.593263,46.7899268,0.89,poi.track,Chemin de la Nouette La Chapelle-Palluau,https://osm.org/way/109508883,G,,
400409926,00013,40040992600013,O,1995-02-25,NN,,,,false,3,,,,,LA HAUTE GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2002-05-26,F,,,,,70.2A,NAF1993,N,0.082073,48.178416,0.93,locality,La Haute Gaumerie 72170 Le Tronchet,72362_B124,G,LA HAUTE GAUMERIE,
402706345,00012,40270634500012,O,1993-11-26,NN,,,2008-01-04T20:08:53,true,3,,,,,LE BOURG,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.076997,48.182179,0.41,street,Route d’Assé-le-Riboul 72170 Le Tronchet,72362_0030,G,ROUTE D ASSE LE RIBOUL,
412365298,00014,41236529800014,O,1997-01-01,,,,2006-11-25T15:35:53,true,1,,,,,LES AITRES,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.075518,48.182022,0.81,street,Impasse des Aitres 72170 Le Tronchet,72362_0010,G,IMPASSE DES AITRES,
413349184,00015,41334918400015,O,1990-01-01,NN,,,,true,3,,,,,LE LOGIS,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
424700193,00040,42470019300040,O,2022-07-19,,,,2022-10-01T05:03:27,true,1,,4,,RTE,DE SAINTE SABINE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,68.20B,NAFRev2,N,4.6045806,47.1887304,0.8,poi,Route de Chazilly (Pont) Sainte-Sabine,https://osm.org/way/421327830,G,,
429021785,00010,42902178500010,O,2000-01-01,NN,,,2018-09-29T12:09:50,true,4,,,,,LA JOUVINIERE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431292614,00010,43129261400010,O,2000-04-20,NN,,,,true,1,,,,,LA COSSONNERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.1R,NAF1993,N,0.088859,48.186967,0.86,locality,La Petite Cossonnerie 72170 Le Tronchet,72362_B173,G,LA PETITE COSSONNERIE,
433554193,00048,43355419300048,O,2012-01-02,,,,2016-12-21T09:23:51,true,2,,,,LD,LAUBERDERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.10Z,NAFRev2,N,0.2590135,48.1697724,0.74,poi.water,Étang de l'Auberderie (Eau) Ballon-Saint-Mars,https://osm.org/way/253846853,G,,
433599099,00010,43359909900010,O,2000-11-01,NN,,,,true,1,,,,,LA JOUVINIERE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
441125473,00021,44112547300021,O,2009-12-01,,,,2011-07-29T06:02:34,true,3,,,,,LA BASSE GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2010-09-28,F,FL'OR DE PEAU,,,,96.02B,NAFRev2,O,0.081451,48.179701,0.93,locality,La Basse Gaumerie 72170 Le Tronchet,72362_B008,G,LA BASSE GAUMERIE,
480460831,00013,48046083100013,O,2005-01-01,,,,2009-01-29T05:29:43,false,3,,,,,LA GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.080413,48.178984,0.91,locality,Pre de la Gaumerie 72170 Le Tronchet,72362_B203,G,PRE DE LA GAUMERIE,
484735766,00012,48473576600012,O,2005-01-01,,,,2011-07-08T09:24:59,false,4,,,,LD,LE CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,70.22Z,NAFRev2,N,0.074616,48.181371,0.83,street,Rue du Château 72170 Le Tronchet,72362_0050,G,RUE DU CHATEAU,
484735766,00038,48473576600038,O,2013-03-25,,,,2015-01-28T09:47:32,false,2,,,,,LE CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,75.00Z,NAFRev2,N,0.074616,48.181371,0.83,street,Rue du Château 72170 Le Tronchet,72362_0050,G,RUE DU CHATEAU,
492505276,00021,49250527600021,O,2018-01-04,,,8121ZZ,2022-02-03T16:57:58,false,2,,1,,,PLACE DE L'EGLISE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2019-06-01,F,STELE NET,,,STELE NET,96.03Z,NAFRev2,N,0.074846,48.181234,0.93,housenumber,1 Place de l’Église 72170 Le Tronchet,72362_0055_00001,G,1 PLACE DE L EGLISE,
508109634,00032,50810963400032,O,2022-07-13,,,,2022-09-03T14:00:07,true,1,,4,,,RTE DE SAINTE SABINE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2022-07-13,A,,,,,68.10Z,NAFRev2,N,4.6045806,47.1887304,0.8,poi,Route de Chazilly (Pont) Sainte-Sabine,https://osm.org/way/421327830,G,,
509149902,00025,50914990200025,O,2020-07-01,,,9602AB,2021-02-09T10:24:19,true,2,,1,,,RTE DU MOULIN,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,FABIE HAIR,96.02A,NAFRev2,N,0.073102,48.181428,0.82,housenumber,1 Route du Moulin 72170 Le Tronchet,72362_0145_00001,G,1 ROUTE DU MOULIN,
514566900,00023,51456690000023,O,2019-01-01,,,,2021-02-23T15:26:10,true,1,,7,,RTE,DU MOULIN,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.02Z,NAFRev2,N,0.075719,48.185374,0.82,housenumber,7 Route du Moulin 72170 Le Tronchet,72362_0145_00007,G,7 ROUTE DU MOULIN,
515248953,00017,51524895300017,O,2009-10-01,,,,2012-11-10T01:20:01,true,1,,,,,LES MAISONS NEUVES,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,95.29Z,NAFRev2,N,0.07495,48.177315,0.93,locality,Les Maisons Neuves 72170 Le Tronchet,72362_B149,G,LES MAISONS NEUVES,
517804423,00013,51780442300013,O,2009-10-14,NN,,,2018-09-29T12:32:42,true,3,,,,LD,LE CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,70.22Z,NAFRev2,N,0.074616,48.181371,0.83,street,Rue du Château 72170 Le Tronchet,72362_0050,G,RUE DU CHATEAU,
520127226,00014,52012722600014,O,2010-02-02,,,8121ZZ,2022-03-17T12:13:52,true,5,,6,,,LA BASSE GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,NBJ,81.21Z,NAFRev2,N,0.081451,48.179701,0.85,locality,La Basse Gaumerie 72170 Le Tronchet,72362_B008,G,LA BASSE GAUMERIE,
522100056,00012,52210005600012,O,2010-03-25,,,8121ZZ,2020-03-12T03:48:17,true,4,,,,,LA BASSE GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,FLO.CLEAN,81.21Z,NAFRev2,N,0.081451,48.179701,0.93,locality,La Basse Gaumerie 72170 Le Tronchet,72362_B008,G,LA BASSE GAUMERIE,
522100056,00020,52210005600020,O,2013-06-08,,,,2015-07-29T10:57:36,false,2,,,,,LA BASSE GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,96.02B,NAFRev2,N,0.081451,48.179701,0.93,locality,La Basse Gaumerie 72170 Le Tronchet,72362_B008,G,LA BASSE GAUMERIE,
531771814,00013,53177181400013,O,2011-03-25,,,,2011-04-17T04:59:03,true,1,,,,,LA COSSONNERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,68.20B,NAFRev2,N,0.088859,48.186967,0.86,locality,La Petite Cossonnerie 72170 Le Tronchet,72362_B173,G,LA PETITE COSSONNERIE,
533421327,00016,53342132700016,O,2011-07-01,,,,2013-11-13T03:51:37,true,1,,,,LD,LE CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,62.01Z,NAFRev2,N,0.074616,48.181371,0.83,street,Rue du Château 72170 Le Tronchet,72362_0050,G,RUE DU CHATEAU,
695640029,00010,69564002900010,O,,NN,,,,true,1,,,,RTE,DU MOULIN,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.05,NAP,N,0.074371,48.183725,0.81,street,Route du Moulin 72170 Le Tronchet,72362_0145,G,ROUTE DU MOULIN,
753336361,00013,75333636100013,O,2012-08-06,,,,2020-12-16T09:11:21,true,4,,4,,RUE,DU CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,82.19Z,NAFRev2,N,0.075619,48.181377,0.94,housenumber,4 Rue du Château 72170 Le Tronchet,72362_0050_00004,G,4 RUE DU CHATEAU,
790044044,00010,79004404400010,P,2013-01-01,,,,2022-11-21T19:37:27,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE TRONCHET,,[ND],72362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-17,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
792602724,00017,79260272400017,O,2013-04-18,,,,2016-02-03T11:16:28,true,2,,11,,RTE,D'ASSE LE RIBOUL,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.081218,48.183507,0.86,housenumber,11 Route d’Assé-le-Riboul 72170 Le Tronchet,72362_0030_00011,G,11 ROUTE D ASSE LE RIBOUL,
794786475,00010,79478647500010,O,2012-12-05,,,,2013-08-13T16:04:02,true,1,,1,,PL,DE L'EGLISE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,94.99Z,NAFRev2,N,0.074846,48.181234,0.82,housenumber,1 Place de l’Église 72170 Le Tronchet,72362_0055_00001,G,1 PLACE DE L EGLISE,
808316426,00010,80831642600010,O,2015-01-01,,,,2020-01-16T08:38:02,true,2,,10,,,RUE DU CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,96.02B,NAFRev2,N,0.0753,48.181382,0.94,housenumber,10 Rue du Château 72170 Le Tronchet,72362_0050_00010,G,10 RUE DU CHATEAU,
813189040,00013,81318904000013,O,2015-09-01,,,,2016-09-14T08:30:23,true,2,,12,,RUE,DU CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.42Z,NAFRev2,N,0.075013,48.181362,0.94,housenumber,12 Rue du Château 72170 Le Tronchet,72362_0050_00012,G,12 RUE DU CHATEAU,
814920237,00017,81492023700017,O,2015-11-25,,,,2016-09-09T08:35:24,true,2,,4,,RUE,DU CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,74.30Z,NAFRev2,N,0.075619,48.181377,0.94,housenumber,4 Rue du Château 72170 Le Tronchet,72362_0050_00004,G,4 RUE DU CHATEAU,
815219894,00012,81521989400012,O,2015-12-10,,,,2016-10-25T08:38:07,true,2,,,,,LA GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2016-10-23,F,,,,,85.59B,NAFRev2,N,0.080413,48.178984,0.91,locality,Pre de la Gaumerie 72170 Le Tronchet,72362_B203,G,PRE DE LA GAUMERIE,
819734930,00012,81973493000012,O,2016-04-14,NN,,,2021-10-27T09:25:19,true,2,,,,LD,LES MAISONS GARES,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,70.22Z,NAFRev2,O,0.070869,48.177537,0.93,locality,Les Maisons Gares 72170 Le Tronchet,72362_B148,G,LES MAISONS GARES,
819782285,00038,81978228500038,O,2023-05-10,,,,2023-06-03T12:09:33,true,1,LA COSSONNERIE,12,,RTE,DE SAINT JEAN D'ASSE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2023-05-10,A,,,,,90.02Z,NAFRev2,N,0.076997,48.182179,0.32,street,Route d’Assé-le-Riboul 72170 Le Tronchet,72362_0030,G,ROUTE D ASSE LE RIBOUL,
819799347,00029,81979934700029,O,2021-10-01,,,4334ZC,2021-11-18T11:00:56,true,1,,,,,LD LA BASSE GAUMERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,GMS CREAT GAVOILLE MUR ET SOL,43.34Z,NAFRev2,N,0.081451,48.179701,0.93,locality,La Basse Gaumerie 72170 Le Tronchet,72362_B008,G,LA BASSE GAUMERIE,
834969677,00014,83496967700014,O,2018-01-20,,,,2019-06-18T08:40:13,true,4,,,,,LA PETITE COUR,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,0.089711,48.186799,0.93,locality,La Petite Cour 72170 Le Tronchet,72362_B174,G,LA PETITE COUR,
853328060,00019,85332806000019,O,2019-12-13,,,,2019-08-27T14:40:04,true,1,,12,,RUE,DU CHATEAU,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,N,0.075013,48.181362,0.94,housenumber,12 Rue du Château 72170 Le Tronchet,72362_0050_00012,G,12 RUE DU CHATEAU,
884761180,00014,88476118000014,O,2015-03-11,,,,2020-07-02T09:30:31,true,1,,,,,L'HUILERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,94.99Z,NAFRev2,N,0.083467,48.183164,0.93,street,L’Huilerie 72170 Le Tronchet,72362_ox9h6j,G,L HUILERIE,
889430674,00016,88943067400016,O,2020-09-01,,,,2021-01-07T20:00:51,true,1,,,,,LA JOUDELIERE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
900247081,00012,90024708100012,O,2021-04-20,,,,2021-06-11T08:57:12,true,1,LAUMAILLET,12,,RTE,DE MEZIERES-SOUS-LAVARDIN,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,35.11Z,NAFRev2,N,0.0317529,48.156905,0.82,poi.townhall,Mairie de Mézières sous Lavardin (Hôtel de ville) Mézières-sous-Lavardin,https://osm.org/way/332252644,G,,
901004135,00017,90100413500017,O,2021-06-01,,,1413ZB,2021-07-02T03:51:30,true,1,,21,,RTE,D'ASSE LE RIBOUL L'HUILERIE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2021-06-01,A,ATELIER DIY-ECO-LOLO,,,ROUGUILLEM LAURENCE,14.13Z,NAFRev2,N,0.076997,48.182179,0.56,street,Route d’Assé-le-Riboul 72170 Le Tronchet,72362_0030,G,ROUTE D ASSE LE RIBOUL,
903798155,00011,90379815500011,O,2021-10-01,,,4312BA,2022-08-18T04:03:20,true,1,,,,LD,LES MAISONS NEUVES,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.12A,NAFRev2,N,0.07495,48.177315,0.93,locality,Les Maisons Neuves 72170 Le Tronchet,72362_B149,G,LES MAISONS NEUVES,
909341372,00011,90934137200011,O,2022-02-01,,,4332AA,2022-02-18T11:07:34,true,1,,7,,RTE,DU MOULIN,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,HOME NESTING,31.02Z,NAFRev2,N,0.075719,48.185374,0.82,housenumber,7 Route du Moulin 72170 Le Tronchet,72362_0145_00007,G,7 ROUTE DU MOULIN,
909937815,00019,90993781500019,O,2022-01-26,,,4322BA,2023-03-09T08:56:28,true,2,,,,,LA JOUDELLIERE,72170,LE TRONCHET,,,72362,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
