id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239244,2020-04-17,000001,Vente,800,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.221382,47.492607
2020-240091,2020-06-05,000001,Vente,14000,,,ES APPRES,B028,21460,21640,Torcy-et-Pouligny,21,,,216400000D0150,,,,,,,,,,,,,0,,,,,T,terres,,,24988,4.223684,47.483278
2020-240091,2020-06-05,000001,Vente,14000,,,ES APPRES,B028,21460,21640,Torcy-et-Pouligny,21,,,216400000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,25730,4.222292,47.482214
2020-240091,2020-06-05,000001,Vente,14000,,,ES APPRES,B028,21460,21640,Torcy-et-Pouligny,21,,,216400000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,10825,4.223084,47.481437
2020-240091,2020-06-05,000001,Vente,14000,,,ES APPRES,B028,21460,21640,Torcy-et-Pouligny,21,,,216400000D0154,,,,,,,,,,,,,0,,,,,T,terres,,,4810,4.22313,47.481194
2020-243796,2020-08-18,000001,Vente,125,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.221621,47.492704
2020-243992,2020-08-18,000002,Echange,250,4,,RUE DE LA MAIRIE,0280,21460,21640,Torcy-et-Pouligny,21,,,216400000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.221301,47.492695
2020-243992,2020-08-18,000003,Echange,250,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.221621,47.492704
2020-247620,2020-11-27,000002,Vente,2259,,,VILLAGE DE TORCY,B076,21460,21640,Torcy-et-Pouligny,21,,,216400000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,753,4.223398,47.491174
2020-249153,2020-12-30,000001,Vente,50000,,,VILLAGE DE POULIGNY,B075,21460,21640,Torcy-et-Pouligny,21,,,216400000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1528,4.243617,47.504107
2020-249153,2020-12-30,000001,Vente,50000,2,,RUE DU CHAMP DE LA DAME,0060,21460,21640,Torcy-et-Pouligny,21,,,216400000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.243181,47.504351
2020-249153,2020-12-30,000001,Vente,50000,2,,RUE DU CHAMP DE LA DAME,0060,21460,21640,Torcy-et-Pouligny,21,,,216400000A0410,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,821,4.243181,47.504351
2020-249153,2020-12-30,000001,Vente,50000,2,,RUE DU CHAMP DE LA DAME,0060,21460,21640,Torcy-et-Pouligny,21,,,216400000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,4.243181,47.504351
2020-249869,2020-12-30,000001,Vente,4600,,,VILLAGE DE POULIGNY,B075,21460,21640,Torcy-et-Pouligny,21,,,216400000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,764,4.243837,47.504262
2020-249869,2020-12-30,000001,Vente,4600,2,B,RUE DU CHAMP DE LA DAME,0060,21460,21640,Torcy-et-Pouligny,21,,,216400000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.243391,47.504449
2020-249869,2020-12-30,000001,Vente,4600,2,B,RUE DU CHAMP DE LA DAME,0060,21460,21640,Torcy-et-Pouligny,21,,,216400000A0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.243391,47.504449
2020-249869,2020-12-30,000001,Vente,4600,2,B,RUE DU CHAMP DE LA DAME,0060,21460,21640,Torcy-et-Pouligny,21,,,216400000A0411,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,335,4.243391,47.504449
