id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886524,2019-01-17,000001,Vente,95000,67,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0093,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,42,1.822866,49.284461
2019-886524,2019-01-17,000001,Vente,95000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0577,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.822739,49.284426
2019-886614,2019-01-18,000001,Vente,225000,18,,RUE JOSEPH LE CARON,0063,60590,60644,Trie-Château,60,,,606440000E0706,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,834,1.826082,49.283585
2019-886649,2019-01-22,000001,Vente,200000,12,,RUE JOSEPH LE CARON,0063,60590,60644,Trie-Château,60,,,606440000E0698,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,792,1.826334,49.284359
2019-886691,2019-01-22,000001,Vente,144000,51,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0062,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,1.820556,49.286324
2019-886726,2019-01-15,000001,Vente,200000,9,,RUE DES ROSSIGNOLS,0040,60590,60644,Trie-Château,60,,,606440000D0140,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,918,1.81663,49.280953
2019-886810,2019-02-23,000001,Vente,20000,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0020,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.808584,49.287127
2019-886810,2019-02-23,000001,Vente,20000,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0313,,,,,,,,,,,,,0,,,,,P,prés,,,2038,1.808501,49.287103
2019-886810,2019-02-23,000001,Vente,20000,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0357,,,,,,,,,,,,,0,,,,,J,jardins,,,1663,1.808536,49.2876
2019-887109,2019-03-08,000001,Vente,95000,79,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0113,,,1,,2,,,,,,,,2,1,Maison,64,4,,,,,,1.823656,49.283663
2019-887115,2019-03-04,000001,Vente,139000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0107,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.823624,49.283798
2019-887115,2019-03-04,000001,Vente,139000,77,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0435,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,159,1.823748,49.283709
2019-887218,2019-03-29,000001,Vente,217000,19,,AV DES TAMARIS,0043,60590,60644,Trie-Château,60,,,606440000A0319,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1492,1.817663,49.293641
2019-887218,2019-03-29,000001,Vente,217000,19,,AV DES TAMARIS,0043,60590,60644,Trie-Château,60,,,606440000A0319,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,686,1.817663,49.293641
2019-887236,2019-03-26,000001,Vente,179500,4,,RUE DU DOMAINE,0009,60590,60644,Trie-Château,60,,,606440000A0208,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,599,1.819817,49.293949
2019-887236,2019-03-26,000001,Vente,179500,4,,RUE DU DOMAINE,0009,60590,60644,Trie-Château,60,,,606440000A0208,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1003,1.819817,49.293949
2019-887304,2019-03-28,000001,Vente,60000,,,LA CROIX SAINT JACQUES,B008,60590,60644,Trie-Château,60,,,606440000G0213,,,,,,,,,,,,,0,,,,,P,prés,,,1059,1.800575,49.287739
2019-887432,2019-04-09,000001,Vente,180000,13,,AV DES TILLEULS,0045,60590,60644,Trie-Château,60,,,606440000D0168,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,682,1.817913,49.282127
2019-887432,2019-04-09,000001,Vente,180000,,,L EPINE,B009,60590,60644,Trie-Château,60,,,606440000D0169,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.81777,49.282039
2019-887600,2019-04-30,000002,Vente,3500,,,LES GAUGUETTES HAMEAU,B038,60590,60644,Trie-Château,60,,,606446900A0395,,,,,,,,,,,,,0,,,,,P,prés,,,396,1.818167,49.310452
2019-887793,2019-05-15,000001,Vente,170000,12,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0152,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1143,1.823544,49.291942
2019-887793,2019-05-15,000001,Vente,170000,12,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0152,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,558,1.823544,49.291942
2019-887881,2019-06-03,000001,Vente,301270,,,LES MAZURIEUX,B015,60590,60644,Trie-Château,60,,,606440000D0291,,,,,,,,,,,,,0,,,,,S,sols,,,921,1.8099,49.288487
2019-887881,2019-06-03,000001,Vente,301270,1,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0292,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.8106,49.288411
2019-887881,2019-06-03,000001,Vente,301270,1,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0292,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,4023,1.8106,49.288411
2019-887909,2019-05-28,000001,Vente,203000,46,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0268,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1178,1.826544,49.294757
2019-887909,2019-05-28,000001,Vente,203000,46,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0268,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,618,1.826544,49.294757
2019-887984,2019-05-31,000001,Vente,106000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-887984,2019-05-31,000001,Vente,106000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-887984,2019-05-31,000001,Vente,106000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,5,85.55,,,,,,,,,1,2,Appartement,86,2,,,,,,1.807983,49.288262
2019-888280,2019-06-27,000001,Vente,185000,124,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0241,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,142,1.824944,49.282819
2019-888280,2019-06-27,000001,Vente,185000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0242,,,,,,,,,,,,,0,,,,,J,jardins,,,785,1.824648,49.282571
2019-888280,2019-06-27,000001,Vente,185000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0243,,,,,,,,,,,,,0,,,,,S,sols,,,380,1.824707,49.282716
2019-888282,2019-07-01,000001,Vente,210000,10,,RUE DES LAURIERS,0022,60590,60644,Trie-Château,60,,,606440000A0139,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1239,1.820504,49.291107
2019-888282,2019-07-01,000001,Vente,210000,10,,RUE DES LAURIERS,0022,60590,60644,Trie-Château,60,,,606440000A0139,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,845,1.820504,49.291107
2019-888300,2019-07-01,000001,Vente,166000,6,,RUE DES ACACIAS,0005,60590,60644,Trie-Château,60,,,606440000A0095,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,510,1.820754,49.28763
2019-888316,2019-06-13,000001,Vente,252800,59,,AV DES TAMARIS,0043,60590,60644,Trie-Château,60,,,606440000A0280,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1165,1.825026,49.2958
2019-888316,2019-06-13,000001,Vente,252800,59,,AV DES TAMARIS,0043,60590,60644,Trie-Château,60,,,606440000A0280,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,740,1.825026,49.2958
2019-888506,2019-07-15,000001,Vente,64000,,,LES COMMUNES,B033,60590,60644,Trie-Château,60,,,606446900A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.811411,49.303699
2019-888506,2019-07-15,000001,Vente,64000,,,LES COMMUNES,B033,60590,60644,Trie-Château,60,,,606446900A0247,,,,,,,,,,,,,0,,,,,PH,herbages,,,10000,1.812347,49.30481
2019-888506,2019-07-15,000001,Vente,64000,,,LES COMMUNES,B033,60590,60644,Trie-Château,60,,,606446900A0331,,,,,,,,,,,,,0,,,,,T,terres,,,302,1.810642,49.303055
2019-888506,2019-07-15,000001,Vente,64000,,,LES COMMUNES,B033,60590,60644,Trie-Château,60,,,606446900A0332,,,,,,,,,,,,,0,,,,,T,terres,,,1478,1.812487,49.304658
2019-888506,2019-07-15,000001,Vente,64000,,,LES COMMUNES,B033,60590,60644,Trie-Château,60,,,606446900A0332,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.812487,49.304658
2019-888606,2019-07-25,000001,Vente,193000,18,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0374,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,455,1.816884,49.287991
2019-888674,2019-07-26,000001,Vente,235000,4,,IMP DES OISILLONS,0062,60590,60644,Trie-Château,60,,,606440000D0227,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,705,1.815069,49.280923
2019-888726,2019-07-31,000001,Vente,86000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-888726,2019-07-31,000001,Vente,86000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,3,48.25,,,,,,,,,1,2,Appartement,50,2,,,,,,1.807983,49.288262
2019-888726,2019-07-31,000001,Vente,86000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-888728,2019-07-31,000001,Vente,88000,,,LES BOIS DE VILLERS,B003,60590,60644,Trie-Château,60,,,606440000A0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1735,1.818786,49.292929
2019-888961,2019-08-01,000001,Vente,155000,15,,AV DES LILAS,0023,60590,60644,Trie-Château,60,,,606440000A0231,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,874,1.822671,49.293971
2019-888996,2019-08-09,000001,Vente,283600,12,,RTE D ENENCOURT,0066,60590,60644,Trie-Château,60,,,606446900B0242,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,982,1.827729,49.30733
2019-888996,2019-08-09,000001,Vente,283600,12,,RTE D ENENCOURT,0066,60590,60644,Trie-Château,60,,,606446900B0242,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,618,1.827729,49.30733
2019-889034,2019-08-26,000001,Vente,309000,8,,RUE DES LAURIERS,0022,60590,60644,Trie-Château,60,,,606440000A0138,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,674,1.820099,49.291121
2019-889034,2019-08-26,000001,Vente,309000,8,,RUE DES LAURIERS,0022,60590,60644,Trie-Château,60,,,606440000A0138,,,,,,,,,,,,,0,1,Maison,162,8,J,jardins,,,1311,1.820099,49.291121
2019-889120,2019-09-05,000001,Vente,200000,20,,RUE DE LA GARE,0016,60590,60644,Trie-Château,60,,,606440000D0040,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,473,1.820496,49.283017
2019-889125,2019-09-02,000001,Vente,235000,,,LE VILLAGE - VILLERS,B049,60590,60644,Trie-Château,60,,,606446900B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,906,1.821694,49.3073
2019-889125,2019-09-02,000001,Vente,235000,24,,GR GRANDE RUE,0071,60590,60644,Trie-Château,60,,,606446900B0056,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,384,1.822021,49.307071
2019-889163,2019-09-03,000001,Vente,312000,1,,RUE DES GENETS,0017,60590,60644,Trie-Château,60,,,606440000A0317,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,656,1.817273,49.294177
2019-889163,2019-09-03,000001,Vente,312000,1,,RUE DES GENETS,0017,60590,60644,Trie-Château,60,,,606440000A0317,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1450,1.817273,49.294177
2019-889188,2019-09-10,000001,Vente,140000,39,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0594,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,385,1.819611,49.286864
2019-889291,2019-09-24,000001,Vente,242312,9006,,RUE DE VILLERS SUR TRIE,0055,60590,60644,Trie-Château,60,,,606440000G0053,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,740,1.812863,49.295812
2019-889291,2019-09-24,000001,Vente,242312,9006,,RUE DE VILLERS SUR TRIE,0055,60590,60644,Trie-Château,60,,,606440000G0053,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.812863,49.295812
2019-889394,2019-09-12,000001,Vente,235000,12,,RUE DES CARDOTS,0076,60590,60644,Trie-Château,60,,,606446900B0331,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1118,1.827896,49.313732
2019-889524,2019-09-26,000001,Vente,88500,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-889524,2019-09-26,000001,Vente,88500,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,6,51.25,,,,,,,,,1,2,Appartement,50,2,,,,,,1.807983,49.288262
2019-889524,2019-09-26,000001,Vente,88500,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-889605,2019-10-09,000001,Vente,270000,5,,RUE DES GLYCINES - VILLERS,0020,60590,60644,Trie-Château,60,,,606440000A0191,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,915,1.819769,49.292175
2019-889605,2019-10-09,000001,Vente,270000,5,,RUE DES GLYCINES - VILLERS,0020,60590,60644,Trie-Château,60,,,606440000A0191,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,886,1.819769,49.292175
2019-889673,2019-09-26,000001,Vente,94000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,2,51.75,,,,,,,,,1,2,Appartement,46,3,,,,,,1.807983,49.288262
2019-889673,2019-09-26,000001,Vente,94000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-889673,2019-09-26,000001,Vente,94000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-889998,2019-11-13,000001,Vente,180000,2,,RUE DES OISEAUX,0030,60590,60644,Trie-Château,60,,,606440000D0134,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,88,1.818384,49.281353
2019-889998,2019-11-13,000001,Vente,180000,2,,RUE DES OISEAUX,0030,60590,60644,Trie-Château,60,,,606440000D0134,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,834,1.818384,49.281353
2019-889998,2019-11-13,000001,Vente,180000,9001,,RUE DES OISEAUX,0030,60590,60644,Trie-Château,60,,,606440000D0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,778,1.81846,49.281208
2019-890126,2019-11-28,000001,Vente,135000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0389,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.814993,49.287945
2019-890126,2019-11-28,000001,Vente,135000,2,,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0396,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,210,1.814753,49.288
2019-890254,2019-11-22,000001,Vente,220000,12,B,RUE NATIONALE,0027,60590,60644,Trie-Château,60,,,606440000E0386,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,999,1.815475,49.287648
2019-890254,2019-11-22,000001,Vente,220000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0579,,,,,,,,,,,,,0,,,,,P,prés,,,3001,1.815334,49.287377
2019-890254,2019-11-22,000001,Vente,220000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0581,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.815692,49.287479
2019-890254,2019-11-22,000001,Vente,220000,,,LE VILLAGE,B023,60590,60644,Trie-Château,60,,,606440000E0584,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.815765,49.287568
2019-890325,2019-12-02,000001,Vente,176000,,,LE VILLAGE - VILLERS,B049,60590,60644,Trie-Château,60,,,606446900B0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,1.825023,49.307542
2019-890325,2019-12-02,000001,Vente,176000,,,LE VILLAGE - VILLERS,B049,60590,60644,Trie-Château,60,,,606446900B0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1331,1.824581,49.307818
2019-890325,2019-12-02,000001,Vente,176000,5,,GR GRANDE RUE,0071,60590,60644,Trie-Château,60,,,606446900B0034,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,245,1.824279,49.308008
2019-890522,2019-12-12,000001,Vente,235000,9,,RUE JOSEPH LE CARON,0063,60590,60644,Trie-Château,60,,,606440000E0705,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,754,1.827103,49.283525
2019-890552,2019-12-21,000001,Vente,115000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
2019-890552,2019-12-21,000001,Vente,115000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,4,72.45,,,,,,,,,1,2,Appartement,72,2,,,,,,1.807983,49.288262
2019-890552,2019-12-21,000001,Vente,115000,5,,AV DES DEUX VEXINS,0064,60590,60644,Trie-Château,60,,,606440000D0311,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.807983,49.288262
