id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-374001,2021-06-15,000001,Vente,85000,29,,LA BONDE,B002,27300,27381,Malouy,27,,,27381000YA0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,0.519133,49.124969
2021-374001,2021-06-15,000001,Vente,85000,29,,LA BONDE,B002,27300,27381,Malouy,27,,,27381000YA0048,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,2551,0.519133,49.124969
2021-377278,2021-07-30,000001,Vente,150000,5003,F,LE VILLAGE,B011,27300,27381,Malouy,27,,,27381000ZD0103,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.520112,49.131456
2021-377278,2021-07-30,000001,Vente,150000,5003,F,LE VILLAGE,B011,27300,27381,Malouy,27,,,27381000ZD0103,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,719,0.520112,49.131456
2021-377278,2021-07-30,000001,Vente,150000,,,LE VILLAGE,B011,27300,27381,Malouy,27,,,27381000ZD0108,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.521015,49.131834
2021-377278,2021-07-30,000001,Vente,150000,,,LE VILLAGE,B011,27300,27381,Malouy,27,,,27381000ZD0110,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.52033,49.131339
2021-377855,2021-08-21,000001,Vente,150000,15,,L EPINE,B005,27300,27381,Malouy,27,,,27381000ZD0014,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,460,0.518252,49.132247
2021-377855,2021-08-21,000001,Vente,150000,15,,L EPINE,B005,27300,27381,Malouy,27,,,27381000ZD0014,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,3695,0.518252,49.132247
2021-378676,2021-09-14,000001,Vente,195100,11,B,RUE DES TILLEULS,0015,27300,27381,Malouy,27,,,27381000YA0085,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1884,0.519083,49.124306
2021-378676,2021-09-14,000001,Vente,195100,11,B,RUE DES TILLEULS,0015,27300,27381,Malouy,27,,,27381000YA0085,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.519083,49.124306
2021-378676,2021-09-14,000001,Vente,195100,,,LA BONDE,B002,27300,27381,Malouy,27,,,27381000YA0087,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.519334,49.124485
2021-380125,2021-10-14,000002,Vente,1,,,LA BONDE,B002,27300,27381,Malouy,27,,,27381000YA0092,,,,,,,,,,,,,0,,,,,T,terres,,,144,0.517281,49.124682
2021-380130,2021-10-14,000001,Vente,50000,,,LA BONDE,B002,27300,27381,Malouy,27,,,27381000YA0088,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.519295,49.124494
2021-380130,2021-10-14,000001,Vente,50000,,,LA BONDE,B002,27300,27381,Malouy,27,,,27381000YA0091,,,,,,,,,,,,,0,,,,,T,terres,,,7353,0.518269,49.124602
