id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174288,2021-01-06,000001,Vente terrain à bâtir,22916,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,6.449131,47.620526
2021-1174288,2021-01-06,000001,Vente terrain à bâtir,22916,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0169,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.449249,47.620321
2021-1175083,2021-03-11,000001,Vente terrain à bâtir,30362,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,728,6.44948,47.620575
2021-1175083,2021-03-11,000001,Vente terrain à bâtir,30362,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0167,,,,,,,,,,,,,0,,,,,T,terres,,,165,6.44952,47.620374
2021-1176553,2021-06-10,000001,Vente,120000,17,,RUE DE LA TUILERIE,0065,70200,70046,Les Aynans,70,,,70046000ZI0074,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,790,6.447017,47.620894
2021-1176554,2021-06-10,000002,Vente,3000,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0183,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.447152,47.620917
2021-1176920,2021-07-02,000001,Vente,136000,18,,RUE SUR LES ECLUSES,0027,70200,70046,Les Aynans,70,,,70046000ZC0054,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1256,6.46346,47.623903
2021-1177410,2021-07-26,000001,Vente,28500,6,,RUE DES TILLEULS,0060,70200,70046,Les Aynans,70,,,70046000AM0086,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,604,6.45285,47.621497
2021-1177410,2021-07-26,000001,Vente,28500,,,VILLAGE DES AYNANS DESSUS,B114,70200,70046,Les Aynans,70,,,70046000AM0292,,,,,,,,,,,,,0,,,,,J,jardins,,,279,6.452907,47.621313
2021-1177642,2021-07-29,000001,Vente,4500,,,VILLAGE DES AYNANS DESSUS,B114,70200,70046,Les Aynans,70,,,70046000AM0293,,,,,,,,,,,,,0,,,,,J,jardins,,,355,6.452946,47.621203
2021-1178043,2021-08-30,000001,Vente,2404,,,SUR LES ECLUSES,B038,70200,70046,Les Aynans,70,,,70046000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,12020,6.463985,47.623575
2021-1178187,2021-09-13,000001,Vente,30000,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,776,6.447408,47.619724
2021-1178187,2021-09-13,000001,Vente,30000,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,6.44778,47.61972
2021-1178318,2021-09-14,000001,Vente,10650,,,LES PRES GAMET,B088,70200,70046,Les Aynans,70,,,70046000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,50393,6.459886,47.628166
2021-1178318,2021-09-14,000001,Vente,10650,,,LES GRANDS PRES,B051,70200,70046,Les Aynans,70,,,70046000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,8021,6.458188,47.627833
2021-1178318,2021-09-14,000001,Vente,10650,,,LES GRANDS PRES,B051,70200,70046,Les Aynans,70,,,70046000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,4237,6.457277,47.627642
2021-1178606,2021-09-28,000001,Vente,36000,,,AUX FRAISEY,B131,70200,70046,Les Aynans,70,,,70046000ZI0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,6.44745,47.621452
2021-1179032,2021-10-11,000001,Vente terrain à bâtir,35326,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,6.448833,47.620632
2021-1179064,2021-10-18,000001,Vente,127500,11,,RUE SUR LES ECLUSES,0027,70200,70046,Les Aynans,70,,,70046000AL0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.461587,47.624985
2021-1179064,2021-10-18,000001,Vente,127500,11,,RUE SUR LES ECLUSES,0027,70200,70046,Les Aynans,70,,,70046000AL0010,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,658,6.461587,47.624985
2021-1179064,2021-10-18,000001,Vente,127500,,,LE MOULIN,B060,70200,70046,Les Aynans,70,,,70046000AL0011,,,,,,,,,,,,,0,,,,,J,jardins,,,675,6.461489,47.624883
2021-1179064,2021-10-18,000001,Vente,127500,,,LE MOULIN,B060,70200,70046,Les Aynans,70,,,70046000AL0130,,,,,,,,,,,,,0,,,,,P,prés,,,2067,6.461875,47.625279
2021-1179276,2021-11-03,000001,Vente,1000,,,CHAMPEY,B119,70200,70046,Les Aynans,70,,,70046000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2944,6.435239,47.62548
2021-1180587,2021-12-31,000001,Vente terrain à bâtir,38624,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,6.45008,47.620681
2021-1180587,2021-12-31,000001,Vente terrain à bâtir,38624,,,CHAMPS POIROTS,B024,70200,70046,Les Aynans,70,,,70046000ZI0163,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.450133,47.620475
2021-1180660,2021-12-24,000001,Echange,750,,,BOIS DES CREUX,B008,70200,70046,Les Aynans,70,,,70046000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,3205,6.453265,47.627604
