id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117208,2020-01-09,000001,Vente,150,,,PONT DE GRANDFUEL,B078,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0327,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.536085,44.210347
2020-117330,2020-01-31,000001,Vente,6000,5,,RTE DE BONNECOMBE,0030,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,967,2.566765,44.232481
2020-117330,2020-01-31,000001,Vente,6000,,,LUCOT,B063,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1112,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.566931,44.232557
2020-117373,2020-01-23,000001,Vente,3000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0134,,,,,,,,,,,,,0,,,,,J,jardins,,,308,2.565976,44.231084
2020-117373,2020-01-23,000001,Vente,3000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.565889,44.231132
2020-117382,2020-01-28,000001,Echange,4800,,,LA VIDARIE,B108,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.562357,44.23075
2020-117382,2020-01-28,000001,Echange,4800,,,LA VIDARIE,B108,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.562083,44.230375
2020-117382,2020-01-28,000002,Echange,4800,,,LES GARROUSTES,B051,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,4620,2.557923,44.23448
2020-117408,2020-01-30,000002,Vente,12000,,,PONT DE GRANDFUEL,B078,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0757,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.5352,44.211078
2020-117408,2020-01-30,000002,Vente,12000,,,PONT DE GRANDFUEL,B078,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0770,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.535071,44.21118
2020-117419,2020-02-07,000001,Vente,144000,2,,RUE DE LA RASAL,0180,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0090,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,81,2.568787,44.230054
2020-117419,2020-02-07,000001,Vente,144000,2,,RUE DE LA RASAL,0180,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,81,2.568787,44.230054
2020-117929,2020-03-12,000001,Vente,30000,,,LA BESSE,B007,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,2.54634,44.209226
2020-117929,2020-03-12,000001,Vente,30000,,,LA BESSE,B007,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0423,,,,,,,,,,,,,0,,,,,T,terres,,,4830,2.546935,44.209571
2020-117929,2020-03-12,000001,Vente,30000,,,LA BESSE,B007,12120,12073,Comps-la-Grand-Ville,12,,,120730000E0424,,,,,,,,,,,,,0,,,,,T,terres,,,3700,2.547239,44.21009
2020-118390,2020-05-29,000001,Vente,58000,,,FALGAYRETTES,B044,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1530,,,,,,,,,,,,,0,,,,,T,terres,,,1481,2.569749,44.23695
2020-118390,2020-05-29,000001,Vente,58000,,,FALGAYRETTES,B044,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.56977,44.236779
2020-118558,2020-06-15,000001,Vente,158550,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.567065,44.231578
2020-118558,2020-06-15,000001,Vente,158550,8,,RTE DE BONNECOMBE,0030,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0171,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,413,2.566898,44.231608
2020-118558,2020-06-15,000001,Vente,158550,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0892,,,,,,,,,,,,,0,,,,,J,jardins,,,29,2.566575,44.231509
2020-118558,2020-06-15,000001,Vente,158550,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,268,2.566755,44.231666
2020-118558,2020-06-15,000001,Vente,158550,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1110,,,,,,,,,,,,,0,,,,,P,prés,,,1042,2.566551,44.231627
2020-118680,2020-06-23,000001,Vente,1000,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0113,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.567349,44.231035
2020-118687,2020-06-23,000001,Vente,1700,,,COMPS LA GRANDVILLE,B032,12120,12073,Comps-la-Grand-Ville,12,,,120730000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.567286,44.231044
2020-119514,2020-09-02,000001,Vente,700,,,VIEL COUDENQ,B109,12120,12073,Comps-la-Grand-Ville,12,,,120730000C0160,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3470,2.553016,44.227094
2020-119854,2020-09-24,000001,Vente,185000,6,,LOT DE LA CIBADIERE,A500,12120,12073,Comps-la-Grand-Ville,12,,,120730000B1122,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,890,2.574154,44.231321
2020-119911,2020-10-05,000002,Vente,723,,,LEZINOU,B060,12120,12073,Comps-la-Grand-Ville,12,,,120730000C1067,,,,,,,,,,,,,0,,,,,T,terres,,,297,2.588112,44.215976
2020-119911,2020-10-05,000002,Vente,723,,,LEZINOU,B060,12120,12073,Comps-la-Grand-Ville,12,,,120730000C1069,,,,,,,,,,,,,0,,,,,T,terres,,,426,2.588216,44.216775
