id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-246377,2019-02-04,000001,Vente,245000,4,,RUE DES DIMES,0018,21490,21179,Clénay,21,,,211790000D0365,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,884,5.120107,47.404646
2019-247508,2019-03-20,000001,Vente,235000,7,,RUE DES CHARDONS,0015,21490,21179,Clénay,21,,,21179000ZD0440,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,345,5.111396,47.401971
2019-249037,2019-05-16,000001,Vente,110000,,,AU VILLAGE,B049,21490,21179,Clénay,21,,,211790000D0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,,
2019-253700,2019-10-30,000001,Vente,237000,66,,GR GRANDE RUE,0032,21490,21179,Clénay,21,,,211790000D0312,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,469,5.117401,47.403477
2019-254271,2019-10-29,000001,Vente,305000,,,AUX VARENNES D HAUTERIVE,B048,21490,21179,Clénay,21,,,21179000ZD0382,,,,,,,,,,,,,0,,,,,S,sols,,,246,5.110711,47.403274
2019-254271,2019-10-29,000001,Vente,305000,24,,RUE DES CHARDONS,0015,21490,21179,Clénay,21,,,21179000ZD0395,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,579,5.11057,47.403276
2019-256561,2019-12-20,000001,Vente,377500,38,,RUE DES CHARDONS,0015,21490,21179,Clénay,21,,,21179000ZD0389,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.110894,47.402134
2019-256561,2019-12-20,000001,Vente,377500,38,,RUE DES CHARDONS,0015,21490,21179,Clénay,21,,,21179000ZD0402,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,618,5.110688,47.402087
