siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026860023,00014,02686002300014,O,,NN,,,,true,1,,,,,SABLES D OR LES PINS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
027250190,00017,02725019000017,O,1972-01-01,02,2018,,2021-07-03T08:47:04,true,4,PAVILLON DU GOLF,,,,SABLES D OR LES PINS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
076870401,00023,07687040100023,O,2004-01-01,NN,,,2016-06-30T15:02:42,false,7,,,,,VAUROUAULT,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-2.3519385,48.6107115,0.89,poi.castle,Vaurouault (Château) Fréhel,https://osm.org/way/171521938,G,,
212201792,00018,21220179200018,O,1983-03-01,12,2018,,2020-08-25T10:16:14,true,4,,,,PL,CHAMBLY,22240,FREHEL,,BP 3,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00059,21220179200059,O,1983-12-21,03,2018,,2020-08-25T10:16:14,false,3,,,R,,DES ORMES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.364785,48.626687,0.78,street,Rue des Ormes 22240 Fréhel,22179_0785,G,RUE DES ORMES,
212201792,00067,21220179200067,O,1999-12-25,NN,,,2008-11-13T15:44:44,false,3,,,,,RD 34,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2007-12-25,A,CAMPING MUNICIPAL PONT DE L'ETANG,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212201792,00083,21220179200083,O,2000-12-25,NN,,,2006-10-26T23:40:31,false,2,,,,RUE,DES ORMES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2005-06-20,F,MAISON DU CAP(CENTRE HEBERGEMENT FREHEL),,,,75.1A,NAFRev1,N,-2.364785,48.626687,0.95,street,Rue des Ormes 22240 Fréhel,22179_0785,G,RUE DES ORMES,
212201792,00091,21220179200091,O,2000-12-25,NN,,,2008-01-04T18:28:22,false,2,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,BP 3,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE MAREYAGE,,,,84.11Z,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00109,21220179200109,O,2000-12-25,NN,,,2009-08-06T15:36:30,false,4,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,BP 3,22179,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00117,21220179200117,O,2002-01-01,NN,,,2008-01-04T18:28:22,false,3,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00125,21220179200125,O,2002-01-01,NN,,,2006-10-26T23:40:31,false,3,,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2005-06-20,F,CCAS PLEVENON,,,,85.3K,NAFRev1,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00133,21220179200133,O,2002-01-01,NN,,,2006-10-26T23:40:31,false,3,,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2005-06-20,F,CAP FREHEL,,,,63.3Z,NAFRev1,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00141,21220179200141,O,2003-04-16,NN,,,2015-03-20T16:54:29,false,4,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT NÂ¿3 PLEVENON,,,,42.99Z,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
212201792,00166,21220179200166,O,2004-06-01,NN,,,2013-03-30T12:05:15,false,5,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2011-02-24,F,LOTISSEMENT DES CYGNES,,,,42.99Z,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
252200779,00012,25220077900012,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,,BOURG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-2.379084,48.642591,0.59,locality,Le Pont Bourdais 22240 Fréhel,22179_C051,G,LE PONT BOURDAIS,
252201769,00038,25220176900038,O,2015-11-30,,,,2015-12-09T09:24:44,false,2,MAIRIE,,,PL,DE CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,36.00Z,NAFRev2,N,-2.365355,48.628391,0.82,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
252201769,00046,25220176900046,O,2015-12-01,,,,2016-11-15T08:33:29,true,2,MAIRIE DE FREHEL,4,,RUE,DES ORMES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,-2.364973,48.627421,0.95,housenumber,4 Rue des Ormes 22240 Fréhel,22179_0785_00004,G,4 RUE DES ORMES,
252203146,00011,25220314600011,O,1992-06-26,NN,,,2013-05-18T02:19:16,false,5,CENTRE CULTUREL,,,,LA GRANDE ABBAYE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.04Z,NAFRev2,O,-2.363715,48.627999,0.94,street,Rue de la Grande Abbaye 22240 Fréhel,22179_0522,G,RUE DE LA GRANDE ABBAYE,
252203310,00013,25220331000013,O,1995-01-01,NN,,,2011-04-23T04:19:19,true,5,,,,RUE,DU CLOS DU DEVANT,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,87.30A,NAFRev2,O,-2.363127,48.626766,0.9,street,Rue du Clos de Devant 22240 Fréhel,22179_0251,G,RUE DU CLOS DE DEVANT,
262201528,00011,26220152800011,O,,,,,,true,1,,,,,,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262204134,00015,26220413400015,O,1984-09-17,01,2018,,2020-08-25T10:20:51,true,5,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,BP 3,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
262204134,00023,26220413400023,O,1988-09-01,,,,,false,4,,,,,BOURG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1996-01-01,F,FOYER LOGEMENT,,,,85.3D,NAF1993,N,-2.379084,48.642591,0.59,locality,Le Pont Bourdais 22240 Fréhel,22179_C051,G,LE PONT BOURDAIS,
262204134,00031,26220413400031,O,2002-01-01,,,,2008-01-04T18:56:55,false,3,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRET LOCATIF AIDE,,,,88.99B,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
262204134,00049,26220413400049,O,2002-01-01,,,,2008-01-04T18:56:55,false,3,,,,PL,CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAVILLONS,,,,88.99B,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
262204134,00056,26220413400056,O,2009-07-01,12,2018,,2020-08-25T10:20:51,false,3,,,,RUE,DU CLOS DU DEVANT,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2010-11-05,A,EHPAD-RESIDENCE LES BLES D'OR,,,,87.10A,NAFRev2,O,-2.363127,48.626766,0.9,street,Rue du Clos de Devant 22240 Fréhel,22179_0251,G,RUE DU CLOS DE DEVANT,
292200425,00018,29220042500018,O,1983-08-10,NN,,,2011-03-03T10:05:12,true,4,MAIRIE,,,PL,CHAMBLY,22240,FREHEL,,BP 3,22179,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,42.99Z,NAFRev2,N,-2.365355,48.628391,0.77,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
300211315,00019,30021131500019,O,,NN,,,,true,1,,,,,LA CARQUOIS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,-2.386788,48.644302,0.94,street,Rue de la Carquois 22240 Fréhel,22179_0237,G,RUE DE LA CARQUOIS,
301553988,00017,30155398800017,O,,NN,,,,true,1,,,,,LE PUIT COUPARD,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.378611,48.647925,0.32,street,Impasse du Courtil Havard 22240 Fréhel,22179_0299,G,IMPASSE DU COURTIL HAVARD,
301864096,00013,30186409600013,O,,,,,,true,1,,,,LD,LES RUES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,55.60,NAP,N,-2.355842,48.629579,0.95,street,Les Rues 22240 Fréhel,22179_hnnmm1,G,LES RUES,
302242391,00027,30224239100027,O,,NN,,,,true,1,,,,,LA VALLEE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.72,NAP,N,-2.398062,48.639715,0.64,street,Allée de la Corniche 22240 Fréhel,22179_0260,G,ALLEE DE LA CORNICHE,
302296819,00022,30229681900022,O,1989-06-30,NN,,,2007-01-05T08:46:20,true,3,,,,RUE,DE LA CHAPELLE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-2.367889,48.651742,0.95,street,Rue de la Chapelle 22240 Fréhel,22179_0246,G,RUE DE LA CHAPELLE,
302351465,00026,30235146500026,O,,,,,,true,1,,,,,LA TEUSSE EN PLEVENON,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.06,NAP,N,-2.380384,48.637623,0.35,locality,La Ville Even 22240 Fréhel,22179_C372,G,LA VILLE EVEN,
302421409,00012,30242140900012,O,,NN,,,,true,1,,,,LD,LE CLOS DE LA FONTAINE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.366758,48.646387,0.66,street,Les Hameaux de la Fontaine 22240 Fréhel,22179_A025,G,LES HAMEAUX DE LA FONTAINE,
302435995,00014,30243599500014,O,,,,,,true,1,,,,,PORT A LA DUC,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.339101,48.620365,0.94,street,Port a la Duc 22240 Fréhel,22179_C060,G,PORT A LA DUC,
302461819,00021,30246181900021,O,,NN,,,,true,1,,,,,LE PRE DE L'ETANG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.375118,48.639005,0.4,locality,Le Pré Gast 22240 Fréhel,22179_C116,G,LE PRE GAST,
302794466,00011,30279446600011,O,,NN,,,,true,1,,,,,LA TEUSSE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,81.21,NAP,N,-2.370048,48.651808,0.48,street,Rue de la Grosse Falaise 22240 Fréhel,22179_0525,G,RUE DE LA GROSSE FALAISE,
303294235,00039,30329423500039,O,2007-12-01,NN,,,2013-05-18T02:28:16,true,3,SABLES DOR LES PINS,2,,ALL,ROLLAND BROUARD,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,-2.399564,48.639969,0.87,housenumber,2 Allée Rolland Brouard 22240 Fréhel,22179_0950_00002,G,2 ALLEE ROLLAND BROUARD,
303382444,00055,30338244400055,O,2005-04-01,,,,2009-02-06T07:54:35,false,3,SABLES D'OR LES PINS,,,ALL,DES ACACIAS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-12-31,F,AU FETICHE,,,,47.26Z,NAFRev2,N,-2.406353,48.637959,0.84,street,Allée des Acacias 22240 Fréhel,22179_0020,G,ALLEE DES ACACIAS,
303518476,00013,30351847600013,O,,,,,,true,1,,,L,,D L A VILLE BEHEUC,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-2.345884,48.638528,0.69,locality,La Ville Beheuc 22240 Fréhel,22179_C361,G,LA VILLE BEHEUC,
304187677,00063,30418767700063,O,1997-01-01,NN,,,2008-01-04T19:28:49,false,3,,,,,LA CARQUOIS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.386788,48.644302,0.94,street,Rue de la Carquois 22240 Fréhel,22179_0237,G,RUE DE LA CARQUOIS,
304790603,00027,30479060300027,O,,NN,,,,true,1,,,,,HAUT DU BOURG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.399264,48.638391,0.42,street,Ronde du Bois d’Amour 22240 Fréhel,22179_C185,G,RONDE DU BOIS D AMOUR,
304854953,00011,30485495300011,O,,,,,,true,1,,,,LD,PORT A LA DUC,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,-2.339101,48.620365,0.94,street,Port a la Duc 22240 Fréhel,22179_C060,G,PORT A LA DUC,
306872409,00017,30687240900017,O,1976-01-01,NN,,,,true,4,PLEVENON,,,LD,BESNARD,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1C,NAFRev1,N,-2.363796,48.634484,0.35,street,Le Beslin 22240 Fréhel,22179_vpdyud,G,LE BESLIN,
306947623,00014,30694762300014,O,,,,,,true,1,,,,ALL,DES COTTAGES ABRI DES F,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1988-01-07,F,,,,,67.08,NAP,N,,,0,,,,,,
307195735,00013,30719573500013,O,,,,,,true,1,,,,LD,LA VILLE BEHEUC,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-2.345884,48.638528,0.94,locality,La Ville Beheuc 22240 Fréhel,22179_C361,G,LA VILLE BEHEUC,
307530261,00022,30753026100022,O,1993-01-01,NN,,,2008-11-07T00:22:57,true,4,CONCIERGERIE,,,,FORT LA LATTE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.4A,NAFRev1,O,-2.2850429,48.6682587,0.9,poi.castle,Fort la Latte (Château) Plévenon,https://osm.org/way/28431246,G,,
307654269,00041,30765426900041,O,2015-01-01,,,,2016-05-04T16:49:06,false,2,,36,,RUE,DES CARRIERS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,68.20A,NAFRev2,N,-2.381715,48.646919,0.95,housenumber,36 Rue des Carriers 22240 Fréhel,22179_0238_00036,G,36 RUE DES CARRIERS,
308032242,00015,30803224200015,O,1900-01-01,NN,,,2016-01-15T08:28:49,true,3,BOURG DE PLEHEREL,,,PL,DE CHAMBLY,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.365355,48.628391,0.82,street,Place de Chambly 22240 Fréhel,22179_0241,G,PLACE DE CHAMBLY,
308032242,00023,30803224200023,O,2013-01-01,,,,2021-02-23T10:37:52,false,1,,10,,RUE,DU TERTRE FOURRE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,-2.371071,48.630316,0.95,housenumber,10 Rue du Tertre Fourré 22240 Fréhel,22179_1022_00010,G,10 RUE DU TERTRE FOURRE,
308083021,00029,30808302100029,O,1986-08-22,NN,,,2013-11-14T15:27:20,true,3,,,,,SABLES D'OR LES PINS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
308137447,00030,30813744700030,O,2017-07-01,,,,2018-08-22T04:01:20,true,2,,36,B,ALL,DES ACACIAS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-2.407696,48.63721,0.78,housenumber,36bis Allée des Acacias 22240 Fréhel,22179_0020_00036_bis,G,36BIS ALLEE DES ACACIAS,
308139146,00010,30813914600010,O,,,,,,true,1,,,,,LE TERTRE FOURRE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-2.371805,48.629157,0.94,locality,Le Tertre Fourré 22240 Fréhel,22179_C255,G,LE TERTRE FOURRE,
309234672,00025,30923467200025,O,1988-07-01,,,,2008-01-04T19:53:47,false,3,LE ARCADES,,,LD,LES SABLES D OR LES PINS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,N,-1.760065,46.486516,0.78,poi.restaurant,L'Orée des Pins (Restaurant) Les Sables-d'Olonne,https://osm.org/way/179503536,G,,
309234672,00033,30923467200033,O,1988-07-01,NN,,,2008-01-04T19:53:47,false,3,,,,,LES ARCADES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.405132,48.640179,0.77,street,Allée des Arcades 22240 Fréhel,22179_0080,G,ALLEE DES ARCADES,
309490084,00048,30949008400048,O,1990-01-01,NN,,,2010-04-18T03:33:17,true,5,,,,,LE FROST,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.03Z,NAFRev2,N,-2.374947,48.626972,0.63,street,Rue du Frost 22240 Fréhel,22179_0417,G,RUE DU FROST,
309634509,00033,30963450900033,O,,,,,,true,1,,,,,LE FROST,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.10,NAP,N,-2.374947,48.626972,0.63,street,Rue du Frost 22240 Fréhel,22179_0417,G,RUE DU FROST,
311161046,00033,31116104600033,O,,NN,,,,true,1,,2,,BD,DE LA MER,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,52.2J,NAF1993,N,-2.409413,48.640815,0.7,street,Boulevard de la Mer 22240 Fréhel,22179_0680,G,BOULEVARD DE LA MER,
311535298,00047,31153529800047,O,1993-03-31,NN,,,2006-11-25T09:28:44,true,4,SABLES D'OR LES PINS,,,ALL,ACACIAS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2L,NAFRev1,N,-2.406353,48.637959,0.79,street,Allée des Acacias 22240 Fréhel,22179_0020,G,ALLEE DES ACACIAS,
312198518,00077,31219851800077,O,2009-01-01,,,,2011-06-24T09:59:32,false,2,,,,,ZA LA GRENOUILLERE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,32.50A,NAFRev2,N,1.4429038,47.1593847,0.8,poi.track,Chemin Rural de la Grenouillère aux Carrières de la Lande Luçay-le-Mâle,https://osm.org/way/240052106,G,,
312198518,00085,31219851800085,O,2011-06-01,,,3250AB,2017-10-12T17:06:29,true,2,,32,,RUE,DU CALVAIRE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,32.50A,NAFRev2,N,-2.365213,48.650059,0.95,housenumber,32 Rue du Calvaire 22240 Fréhel,22179_0235_00032,G,32 RUE DU CALVAIRE,
312383193,00017,31238319300017,O,,,,,,true,1,,,,,LE CAP FREHEL,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,-2.356615,48.620477,0.68,street,Le Haut Carrien 22240 Fréhel,22179_B765,G,LE HAUT CARRIEN,
312498629,00038,31249862900038,O,,NN,,,,true,1,,,,,LA CROIX RUELLAN,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.365167,48.646253,0.61,street,Rue de la Croix Salle 22240 Fréhel,22179_0302,G,RUE DE LA CROIX SALLE,
313184400,00015,31318440000015,O,1978-01-01,,,,2008-01-04T20:20:17,true,4,,,,,TERTRE FOURRE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.371089,48.630163,0.93,street,Rue du Tertre Fourré 22240 Fréhel,22179_1022,G,RUE DU TERTRE FOURRE,
313184426,00010,31318442600010,O,,NN,,,,true,1,,,,,TERTRE FOURRE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,85.1G,NAFRev1,N,-2.371089,48.630163,0.93,street,Rue du Tertre Fourré 22240 Fréhel,22179_1022,G,RUE DU TERTRE FOURRE,
313227530,00018,31322753000018,O,,,,,,true,1,,,,ALL,DES ACCACIAS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1993-05-08,F,,,,,92.7C,NAF1993,N,-2.406353,48.637959,0.74,street,Allée des Acacias 22240 Fréhel,22179_0020,G,ALLEE DES ACACIAS,
313339947,00027,31333994700027,O,,NN,,,,true,1,,,,,L ANCRE LA TEUSSE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.370048,48.651808,0.35,street,Rue de la Grosse Falaise 22240 Fréhel,22179_0525,G,RUE DE LA GROSSE FALAISE,
313607202,00022,31360720200022,O,,NN,,,,true,1,,,,PL,DE L EGLISE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-2.372837,48.645384,0.45,street,Rue de l’Egramet 22240 Fréhel,22179_0371,G,RUE DE L EGRAMET,
313795510,00012,31379551000012,O,,NN,,,,true,1,,,,,LA CHAPELLE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.80,NAP,N,-2.367889,48.651742,0.93,street,Rue de la Chapelle 22240 Fréhel,22179_0246,G,RUE DE LA CHAPELLE,
314212234,00012,31421223400012,O,1978-01-01,NN,,,2014-09-24T03:18:32,true,6,,3,,,LES RUES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2013-12-31,F,COOP GARUN - PAYSANNE,,,,46.11Z,NAFRev2,N,-2.357287,48.628622,0.95,interpolation,3 Les Rues 22240 Fréhel,,G,1 LES RUES,
314296781,00011,31429678100011,O,1978-01-01,NN,,,2009-06-27T04:01:49,true,4,,,,LD,LA VILLE PINSON,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.2J,NAFRev1,O,-2.348814,48.650658,0.56,street,La Ville Oie 22240 Fréhel,22179_C395,G,LA VILLE OIE,
314399999,00015,31439999900015,O,,NN,,,,true,1,,,,,PLEHEREL PLAGE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,70.2C,NAF1993,N,-2.40623,48.639765,0.54,street,Allée de la Plage 22240 Fréhel,22179_0920,G,ALLEE DE LA PLAGE,
315135012,00039,31513501200039,O,,NN,,,2006-11-25T09:35:58,true,1,,,,BD,DE LA MER,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,-2.409413,48.640815,0.8,street,Boulevard de la Mer 22240 Fréhel,22179_0680,G,BOULEVARD DE LA MER,
315158840,00019,31515884000019,O,,,,,,true,1,,,,,PORT A LA DUC,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,77.08,NAP,N,-2.339101,48.620365,0.94,street,Port a la Duc 22240 Fréhel,22179_C060,G,PORT A LA DUC,
315786517,00013,31578651700013,O,1979-01-01,NN,,,2006-10-27T00:48:12,true,3,SECTEUR DE PLEVENON,,,,BOURG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,-2.379084,48.642591,0.59,locality,Le Pont Bourdais 22240 Fréhel,22179_C051,G,LE PONT BOURDAIS,
315968495,00012,31596849500012,O,1979-01-01,NN,,,,true,1,,,,,L'EPINE BRIEND,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.4C,NAF1993,N,-2.353128,48.623588,0.95,street,L’Epine Briend 22240 Fréhel,22179_B645,G,L EPINE BRIEND,
316099076,00010,31609907600010,O,,NN,,,,true,1,,,,,LES SAUSSOYES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.352967,48.621405,0.31,locality,Les Villes Berciaux 22240 Fréhel,22179_C402,G,LES VILLES BERCIAUX,
316363837,00014,31636383700014,O,,,,,,true,1,,,,,LE VIEUX BOURG * CAMPING,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
316422047,00027,31642204700027,O,,NN,,,,true,1,,,,,FREHEL PLAGE,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.364243,48.651688,0.85,street,Rue de la Plage 22240 Fréhel,22179_0921,G,RUE DE LA PLAGE,
316624162,00012,31662416200012,O,1979-01-01,NN,,,2013-05-18T02:53:03,true,5,,,,LD,L'EPINE BRIEND,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22B,NAFRev2,O,-2.353128,48.623588,0.95,street,L’Epine Briend 22240 Fréhel,22179_B645,G,L EPINE BRIEND,
317197762,00014,31719776200014,O,,NN,,,,true,1,,,,RUE,LA POINTE AUX CHEVRES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,81.11,NAP,N,-2.36617,48.652086,0.95,street,Rue de la Pointe aux Chevres 22240 Fréhel,22179_0935,G,RUE DE LA POINTE AUX CHEVRES,
317372092,00021,31737209200021,O,1900-01-01,00,2018,,2020-08-25T10:27:16,false,4,,,,,CAMPING D'ARMOR,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.30Z,NAFRev2,O,-1.7171458,47.2642323,0.83,poi.camp_site,La Châtaigneraie d'Armor (Camping) Couëron,https://osm.org/node/4133627940,G,,
317506327,00038,31750632700038,O,1994-04-01,,,,,false,3,,,,,LA CARQUOIS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,-2.386788,48.644302,0.94,street,Rue de la Carquois 22240 Fréhel,22179_0237,G,RUE DE LA CARQUOIS,
318254570,00019,31825457000019,O,,,,,,true,1,,,,LD,BOURG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-2.379084,48.642591,0.59,locality,Le Pont Bourdais 22240 Fréhel,22179_C051,G,LE PONT BOURDAIS,
318674470,00030,31867447000030,O,1989-07-10,NN,,,,true,4,PLEVENON,,,,LES TERTRES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,-2.367541,48.647818,0.77,street,Rue des Tertres Maurions 22240 Fréhel,22179_1028,G,RUE DES TERTRES MAURIONS,
318789518,00012,31878951800012,O,,,,,,true,1,,,,,PALAIS DES ARCADES,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-2.405132,48.640179,0.58,street,Allée des Arcades 22240 Fréhel,22179_0080,G,ALLEE DES ARCADES,
318906179,00011,31890617900011,O,1979-07-10,NN,,,2021-05-27T19:33:08,true,3,,,,ALL,DE BUNGALOW   PLEHEREL,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.408788,48.638322,0.52,street,Allée des Bungalows 22240 Fréhel,22179_0200,G,ALLEE DES BUNGALOWS,
318978665,00012,31897866500012,O,,NN,,,,true,1,,,,ALL,DES ACACIAS,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.406353,48.637959,0.84,street,Allée des Acacias 22240 Fréhel,22179_0020,G,ALLEE DES ACACIAS,
319126447,00022,31912644700022,O,1987-02-15,NN,,,,true,1,,,,,BOURG,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,O,-2.379084,48.642591,0.59,locality,Le Pont Bourdais 22240 Fréhel,22179_C051,G,LE PONT BOURDAIS,
319247433,00018,31924743300018,O,,,,,,true,1,,,,,LETERTRE FOURRE PLEHEREL,22240,FREHEL,,,22179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-2.371805,48.629157,0.61,locality,Le Tertre Fourré 22240 Fréhel,22179_C255,G,LE TERTRE FOURRE,