id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370593,2021-11-20,000001,Vente,30000,,,LE VILLAGE,B046,80240,80601,Nurlu,80,,,806010000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.022643,50.009406
2021-1370593,2021-11-20,000001,Vente,30000,,,RTE NATIONALE,0100,80240,80601,Nurlu,80,,,806010000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,604,3.022479,50.009668
2021-1370593,2021-11-20,000001,Vente,30000,,,RTE NATIONALE,0100,80240,80601,Nurlu,80,,,806010000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,1398,3.022479,50.009668
2021-1371916,2021-12-10,000001,Vente,2156,,,LE MARCAILLE,B028,80240,80601,Nurlu,80,,,806010000X0092,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.03165,50.009664
2021-1371916,2021-12-10,000001,Vente,2156,,,LE MARCAILLE,B028,80240,80601,Nurlu,80,,,806010000X0092,,,,,,,,,,,,,0,,,,,T,terres,,,1540,3.03165,50.009664
2021-1372208,2021-12-13,000002,Vente,56887,,,LE CHAMP DE LABY,B013,80240,80601,Nurlu,80,,,806010000X0016,,,,,,,,,,,,,0,,,,,T,terres,,,4130,3.021587,49.995971
2021-1372208,2021-12-13,000002,Vente,56887,,,LA VALLEE PIOT,B045,80240,80601,Nurlu,80,,,806010000X0026,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.024061,50.00308
2021-1372208,2021-12-13,000002,Vente,56887,,,LA VALLEE PIOT,B045,80240,80601,Nurlu,80,,,806010000X0027,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.024254,50.002986
2021-1372208,2021-12-13,000002,Vente,56887,,,LA VALLEE DE SOREL,B043,80240,80601,Nurlu,80,,,806010000X0102,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.032531,50.011357
2021-1372208,2021-12-13,000002,Vente,56887,,,LA VALLEE DE SOREL,B043,80240,80601,Nurlu,80,,,806010000X0102,,,,,,,,,,,,,0,,,,,T,terres,,,4080,3.032531,50.011357
2021-1372208,2021-12-13,000002,Vente,56887,,,LA VALLEE DE SOREL,B043,80240,80601,Nurlu,80,,,806010000X0103,,,,,,,,,,,,,0,,,,,T,terres,,,4810,3.033663,50.011311
2021-1372208,2021-12-13,000002,Vente,56887,,,VALLEE DE LA POSTE,B042,80240,80601,Nurlu,80,,,806010000X0135,,,,,,,,,,,,,0,,,,,T,terres,,,13900,3.019708,50.002321
2021-1372208,2021-12-13,000002,Vente,56887,,,LA VALLEE PIOT,B045,80240,80601,Nurlu,80,,,806010000X0191,,,,,,,,,,,,,0,,,,,T,terres,,,6248,3.02302,50.003267
2021-1372208,2021-12-13,000002,Vente,56887,,,LES VINGT,B047,80240,80601,Nurlu,80,,,806010000Z0032,,,,,,,,,,,,,0,,,,,T,terres,,,10255,3.006149,50.007711
2021-1372208,2021-12-13,000002,Vente,56887,,,LES VINGT,B047,80240,80601,Nurlu,80,,,806010000Z0032,,,,,,,,,,,,,0,,,,,T,terres,,,10255,3.006149,50.007711
2021-1372208,2021-12-13,000002,Vente,56887,,,AU CHEMIN DE MANANCOURT,B019,80240,80601,Nurlu,80,,,806010000Z0093,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.011254,50.010673
2021-1377479,2021-02-06,000001,Vente,65000,9,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0364,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,897,3.022528,50.006389
2021-1377479,2021-02-06,000001,Vente,65000,9,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0364,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,736,3.022528,50.006389
2021-1377568,2021-02-24,000001,Vente,14340,,,LE MARCAILLE,B028,80240,80601,Nurlu,80,,,806010000X0083,,,,,,,,,,,,,0,,,,,T,terres,,,3585,3.03619,50.009335
2021-1377568,2021-02-24,000001,Vente,14340,,,LE MARCAILLE,B028,80240,80601,Nurlu,80,,,806010000X0083,,,,,,,,,,,,,0,,,,,T,terres,,,3585,3.03619,50.009335
2021-1377818,2021-04-30,000002,Vente,105000,4,,RUE DE LA TAILLE,0170,80240,80601,Nurlu,80,,,806010000A0568,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,1778,3.019018,50.006178
2021-1377818,2021-04-30,000002,Vente,105000,4,,RUE DE LA TAILLE,0170,80240,80601,Nurlu,80,,,806010000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1778,3.019018,50.006178
2021-1377818,2021-04-30,000002,Vente,105000,4,,RUE DE LA TAILLE,0170,80240,80601,Nurlu,80,,,806010000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1778,3.019018,50.006178
2021-1377818,2021-04-30,000002,Vente,105000,4,,RUE DE LA TAILLE,0170,80240,80601,Nurlu,80,,,806010000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1778,3.019018,50.006178
2021-1377818,2021-04-30,000002,Vente,105000,4,,RUE DE LA TAILLE,0170,80240,80601,Nurlu,80,,,806010000A0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1778,3.019018,50.006178
2021-1378179,2021-07-09,000001,Vente,87000,46,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0045,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,212,3.025069,50.009112
2021-1378179,2021-07-09,000001,Vente,87000,,,LE VILLAGE,B046,80240,80601,Nurlu,80,,,806010000A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.024957,50.009194
2021-1378503,2021-03-16,000001,Adjudication,54000,4,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.02044,50.006283
2021-1378503,2021-03-16,000001,Adjudication,54000,4,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0129,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,81,3.02044,50.006283
2021-1378503,2021-03-16,000001,Adjudication,54000,4,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,913,3.02044,50.006283
2021-1378503,2021-03-16,000001,Adjudication,54000,4,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,913,3.02044,50.006283
2021-1378503,2021-03-16,000001,Adjudication,54000,4,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0129,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,913,3.02044,50.006283
2021-1378503,2021-03-16,000001,Adjudication,54000,4,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,3.02044,50.006283
2021-1378503,2021-03-16,000001,Adjudication,54000,,,LE VILLAGE,B046,80240,80601,Nurlu,80,,,806010000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.020627,50.006128
2021-1378831,2021-10-19,000002,Vente,90000,8,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.021111,50.006393
2021-1378831,2021-10-19,000002,Vente,90000,8,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.021111,50.006393
2021-1378831,2021-10-19,000002,Vente,90000,8,,RUE DE LA DESSOUS,0020,80240,80601,Nurlu,80,,,806010000A0563,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1000,3.021111,50.006393
2021-1378945,2021-09-16,000001,Vente,31000,6,,RUE NEUVE,0120,80240,80601,Nurlu,80,,,806010000A0095,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,200,3.022266,50.007287
