id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274712,2020-01-11,000001,Vente,140125,,,LE HALOCHE,B117,88430,88244,La Houssière,88,,,882440000D0026,,,,,,,,,,,,,0,,,,,J,jardins,,,195,6.845785,48.194562
2020-1274712,2020-01-11,000001,Vente,140125,615,,RTE DE LA PETITE HOUSSIERE,0096,88430,88244,La Houssière,88,,,882440000D0028,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,133,6.845914,48.194744
2020-1274712,2020-01-11,000001,Vente,140125,,,LE HALOCHE,B117,88430,88244,La Houssière,88,,,882440000D0661,,,,,,,,,,,,,0,,,,,J,jardins,,,190,6.845836,48.194678
2020-1274712,2020-01-11,000001,Vente,140125,,,LE HALOCHE,B117,88430,88244,La Houssière,88,,,882440000D0662,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.84549,48.194608
2020-1274712,2020-01-11,000001,Vente,140125,,,LE HALOCHE,B117,88430,88244,La Houssière,88,,,882440000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.84608,48.194674
2020-1274786,2020-01-23,000001,Vente,79800,964,,RTE DE BRUYERES,0025,88430,88244,La Houssière,88,,,882440000B0025,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,468,6.865953,48.198507
2020-1274786,2020-01-23,000001,Vente,79800,,,DEVANT LE GRAND BOIS,B073,88430,88244,La Houssière,88,,,882440000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.86597,48.198247
2020-1274914,2020-02-10,000001,Vente,1400,,,BOUILLANTE FONTAINE,B026,88430,88244,La Houssière,88,,,882440000A0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7240,6.854721,48.238456
2020-1274940,2020-02-11,000001,Vente,70000,,,LA MAIRIE,B142,88430,88244,La Houssière,88,,,882440000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,605,6.851241,48.195122
2020-1274940,2020-02-11,000001,Vente,70000,172,,RTE DE LA PETITE HOUSSIERE,0096,88430,88244,La Houssière,88,,,882440000D0259,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,510,6.851481,48.195145
2020-1274940,2020-02-11,000001,Vente,70000,172,,RTE DE LA PETITE HOUSSIERE,0096,88430,88244,La Houssière,88,,,882440000D0259,,,,,,,,,,,,,0,1,Maison,82,6,T,terres,,,820,6.851481,48.195145
2020-1274940,2020-02-11,000001,Vente,70000,,,LA MAIRIE,B142,88430,88244,La Houssière,88,,,882440000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.851566,48.195206
2020-1274940,2020-02-11,000001,Vente,70000,,,LA MAIRIE,B142,88430,88244,La Houssière,88,,,882440000D0260,,,,,,,,,,,,,0,,,,,T,terres,,,648,6.851566,48.195206
2020-1275021,2020-03-05,000001,Vente,1944,,,LA BALASTIERE,B007,88430,88244,La Houssière,88,,,882440000D0998,,,,,,,,,,,,,0,,,,,P,prés,,,579,6.857366,48.196064
2020-1275021,2020-03-05,000002,Vente,1944,,,LES CHAMPS DERRIERE,B049,88430,88244,La Houssière,88,,,882440000D0577,,,,,,,,,,,,,0,,,,,T,terres,,,1037,6.856539,48.195888
2020-1275021,2020-03-05,000002,Vente,1944,,,LES CHAMPS DERRIERE,B049,88430,88244,La Houssière,88,,,882440000D0655,,,,,,,,,,,,,0,,,,,T,terres,,,228,6.857822,48.195759
2020-1275021,2020-03-05,000002,Vente,1944,,,LES PRES FRAMES,B187,88430,88244,La Houssière,88,,,882440000D0997,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.857078,48.195953
2020-1275021,2020-03-05,000002,Vente,1944,225,,IMP DE LA BALASTIERE,0011,88430,88244,La Houssière,88,,,882440000D1001,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.856863,48.195976
2020-1275079,2020-03-13,000001,Vente,2000,,,LES PRES SOUS LA MESANGE,B192,88430,88244,La Houssière,88,,,882440000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,695,6.835892,48.197722
2020-1275079,2020-03-13,000001,Vente,2000,,,LES PRES SOUS LA MESANGE,B192,88430,88244,La Houssière,88,,,882440000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2525,6.836149,48.198059
2020-1275079,2020-03-13,000001,Vente,2000,,,A LA MESANGE,B150,88430,88244,La Houssière,88,,,882440000A0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4620,6.835651,48.197324
2020-1275083,2020-03-04,000001,Vente,170000,1078,,CHE DU VOID,0130,88430,88244,La Houssière,88,,,882440000B0434,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,990,6.882939,48.192258
2020-1275083,2020-03-04,000001,Vente,170000,1078,,CHE DU VOID,0130,88430,88244,La Houssière,88,,,882440000B0434,,,,,,,,,,,,,0,1,Maison,118,7,P,prés,,,7800,6.882939,48.192258
2020-1275250,2020-04-24,000001,Vente,82000,,,DEVANT LE HAUT,B075,88430,88244,La Houssière,88,,,882440000B0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10300,6.891966,48.204081
2020-1275289,2020-04-24,000001,Vente,31000,511,,RTE DE SAINT DIE,0106,88430,88244,La Houssière,88,,,882440000B0510,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,310,6.883508,48.202086
2020-1275605,2020-06-05,000001,Vente,128000,,,CHAMP NAVE,B043,88430,88244,La Houssière,88,,,882440000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,1345,6.893261,48.197949
2020-1275605,2020-06-05,000001,Vente,128000,905,,RTE DE LA COTE,0043,88430,88244,La Houssière,88,,,882440000B1001,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,650,6.892935,48.198168
2020-1275678,2020-06-29,000001,Vente,210000,,,MARMONFOSSE,B144,88430,88244,La Houssière,88,,,882440000A0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4134,6.842411,48.245269
2020-1275749,2020-06-27,000001,Vente,300,,,AU MAUVOIS,B146,88430,88244,La Houssière,88,,,882440000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.860844,48.191112
2020-1275922,2020-07-24,000001,Vente,70000,187,,RTE DE L USINE,0117,88430,88244,La Houssière,88,,,882440000B1880,,,,,,,,,,,,,0,,,,,S,sols,,,833,6.879577,48.199492
2020-1275962,2020-08-13,000001,Vente,4000,,,A LA MESANGE,B150,88430,88244,La Houssière,88,,,882440000A0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,6.836322,48.197338
2020-1275962,2020-08-13,000001,Vente,4000,,,A LA MESANGE,B150,88430,88244,La Houssière,88,,,882440000A0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2270,6.836149,48.196967
2020-1276383,2020-09-14,000001,Vente,160000,339,,RTE DE BRUYERES,0025,88430,88244,La Houssière,88,,,882440000D0887,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,920,6.85764,48.1979
2020-1276383,2020-09-14,000001,Vente,160000,339,,RTE DE BRUYERES,0025,88430,88244,La Houssière,88,,,882440000D0887,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,741,6.85764,48.1979
2020-1276383,2020-09-14,000001,Vente,160000,339,,RTE DE BRUYERES,0025,88430,88244,La Houssière,88,,,882440000D0887,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,1498,6.85764,48.1979
2020-1276507,2020-10-12,000001,Vente,15000,,,A DIT L ALEAU,B079,88430,88244,La Houssière,88,,,882440000D0992,,,,,,,,,,,,,0,,,,,T,terres,,,575,6.856672,48.19925
2020-1276790,2020-11-20,000001,Vente,110000,623,,RTE DE BRUYERES,0025,88430,88244,La Houssière,88,,,882440000D0522,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,843,6.861233,48.198299
2020-1276790,2020-11-20,000001,Vente,110000,,,DEVANT LE GRAND BOIS,B073,88430,88244,La Houssière,88,,,882440000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,1132,6.861607,48.198399
2020-1276790,2020-11-20,000001,Vente,110000,,,DEVANT LE GRAND BOIS,B073,88430,88244,La Houssière,88,,,882440000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,1465,6.862282,48.198453
2020-1276793,2020-11-10,000001,Vente,87000,165,,IMP DE LA BALASTIERE,0011,88430,88244,La Houssière,88,,,882440000D0444,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1172,6.856177,48.196444
2020-1276793,2020-11-10,000001,Vente,87000,165,,IMP DE LA BALASTIERE,0011,88430,88244,La Houssière,88,,,882440000D0444,,,,,,,,,,,,,0,1,Maison,108,5,P,prés,,,1840,6.856177,48.196444
2020-1276813,2020-11-20,000001,Vente,25000,,,A DIT L ALEAU,B079,88430,88244,La Houssière,88,,,882440000D0993,,,,,,,,,,,,,0,,,,,T,terres,,,1591,6.856514,48.198965
2020-1276880,2020-12-01,000001,Vente,142000,210,,RUE DES SEPT FONTAINES,0109,88430,88244,La Houssière,88,,,882440000C0575,,,,,,,,,,,,,0,1,Maison,34,3,T,terres,,,848,6.843415,48.192089
2020-1276880,2020-12-01,000001,Vente,142000,210,,RUE DES SEPT FONTAINES,0109,88430,88244,La Houssière,88,,,882440000C0575,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,412,6.843415,48.192089
2020-1277106,2020-12-16,000001,Vente,2600,,,DEVANT LE GRAND BOIS,B073,88430,88244,La Houssière,88,,,882440000D0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,6.861862,48.199337
2020-1277106,2020-12-16,000001,Vente,2600,,,DEVANT LE GRAND BOIS,B073,88430,88244,La Houssière,88,,,882440000D0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1570,6.86147,48.199207
