siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036040806,00014,03604080600014,O,,,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
036140192,00018,03614019200018,O,,,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
036940351,00012,03694035100012,O,,,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
213900426,00015,21390042600015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900426,00023,21390042600023,O,1983-12-21,01,2020,,2022-08-29T09:07:07,false,3,,7,,,GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.53925,47.102044,0.95,housenumber,7 Grande Rue 39100 Baverans,39042_0040_00007,G,7 GRANDE RUE,
213900426,00031,21390042600031,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2001-04-02,F,SERVICE ASSAINISSEMNT,,,,90.0A,NAF1993,N,,,0,,,,,,
213900426,00049,21390042600049,O,2005-01-01,,,,2012-04-19T15:41:01,false,3,,7,,,GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LEVISENAY,,,,42.99Z,NAFRev2,N,5.53925,47.102044,0.95,housenumber,7 Grande Rue 39100 Baverans,39042_0040_00007,G,7 GRANDE RUE,
263906158,00013,26390615800013,O,1986-01-01,NN,,,2016-07-23T12:15:15,true,4,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293905113,00016,29390511300016,O,1994-12-12,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306538539,00108,30653853900108,O,1994-12-01,NN,,,,true,1,,10,,CHE,DES ILES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,51.4S,NAF1993,N,5.541323,47.104491,0.82,housenumber,10 Chemin des Iles 39100 Baverans,39042_0050_00010,G,10 CHEMIN DES ILES,
307534701,00015,30753470100015,O,,NN,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
319027702,00020,31902770200020,O,1996-07-03,NN,,,,false,4,,11,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,70.3C,NAF1993,N,5.535669,47.099332,0.95,housenumber,11 Rue des Crêts 39100 Baverans,39042_0001_00011,G,11 RUE DES CRETS,
320092752,00023,32009275200023,O,2008-02-01,,,,2008-06-05T16:25:14,false,2,,19,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,96.09Z,NAFRev2,N,5.535148,47.098779,0.95,housenumber,19 Rue des Crêts 39100 Baverans,39042_0001_00019,G,19 RUE DES CRETS,
323079681,00033,32307968100033,O,1999-01-01,NN,,,2009-05-15T04:05:44,true,4,,1,,RUE,DU CANAL,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.538384,47.098918,0.95,housenumber,1 Rue du Canal 39100 Baverans,39042_0002_00001,G,1 RUE DU CANAL,
324197920,00022,32419792000022,O,,NN,,,,true,1,,,,RTE,DE FALLETANS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.3A,NAF1993,N,5.535586,47.098286,0.36,street,Impasse de la Fresnaie 39100 Baverans,39042_0wie1i,G,IMPASSE DE LA FRESNAIE,
325245520,00011,32524552000011,O,,,,,,true,1,,,,LD,SUR LE CRET,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.534252,47.098919,0.34,street,Rue des Crêts 39100 Baverans,39042_0001,G,RUE DES CRETS,
331711887,00017,33171188700017,O,,NN,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
332810100,00013,33281010000013,O,1985-07-02,NN,,,,true,1,,,,,AU VILLAGE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333627040,00012,33362704000012,O,,NN,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337648869,00010,33764886900010,O,,NN,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
338917594,00016,33891759400016,O,1986-10-02,NN,,,2011-12-20T07:41:36,true,5,,4,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.40Z,NAFRev2,N,5.536033,47.099776,0.95,housenumber,4 Rue des Crêts 39100 Baverans,39042_0001_00004,G,4 RUE DES CRETS,
340828664,00011,34082866400011,O,1987-01-01,NN,,,2015-05-14T07:14:12,false,4,,4,,RUE,DE L'ANCIENNE CURE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,5.541157,47.10305,0.94,housenumber,4 Rue de l’Ancienne Cure 39100 Baverans,39042_0020_00004,G,4 RUE DE L ANCIENNE CURE,
340828664,00029,34082866400029,O,2015-04-01,,,,2022-03-18T03:53:24,true,2,,2,B,RUE,DES ACACIAS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,01.50Z,NAFRev2,N,5.538879,47.104493,0.85,housenumber,2bis Rue des Acacias 39100 Baverans,39042_0010_00002_bis,G,2BIS RUE DES ACACIAS,
342513421,00020,34251342100020,O,2006-11-24,,,,2018-12-12T04:15:48,true,3,,7,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,68.20B,NAFRev2,N,5.536256,47.099843,0.95,housenumber,7 Rue des Crêts 39100 Baverans,39042_0001_00007,G,7 RUE DES CRETS,
343977880,00024,34397788000024,O,2003-09-22,NN,,,2011-09-23T10:10:23,false,3,,16,,RUE,DU CANAL,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.52A,NAFRev2,O,5.537735,47.097183,0.95,housenumber,16 Rue du Canal 39100 Baverans,39042_0002_00016,G,16 RUE DU CANAL,
343977880,00032,34397788000032,O,2003-09-22,01,2020,,2022-08-29T09:28:44,true,5,,16,,RUE,DU CANAL,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2021-02-01,A,MON PLAISIR,,,,56.10A,NAFRev2,O,5.537735,47.097183,0.95,housenumber,16 Rue du Canal 39100 Baverans,39042_0002_00016,G,16 RUE DU CANAL,
349650457,00022,34965045700022,O,2006-09-15,,,,2023-07-03T19:35:23,true,2,,16,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.532623,47.098826,0.95,housenumber,16 Rue des Crêts 39100 Baverans,39042_0001_00016,G,16 RUE DES CRETS,
350101804,00028,35010180400028,O,2004-06-01,NN,,,2017-05-04T01:03:10,true,8,,16,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,68.20B,NAFRev2,N,5.532623,47.098826,0.95,housenumber,16 Rue des Crêts 39100 Baverans,39042_0001_00016,G,16 RUE DES CRETS,
351839972,00012,35183997200012,O,1989-07-01,NN,,,2008-02-06T17:10:42,true,5,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
351842869,00015,35184286900015,O,1989-07-01,NN,,,2008-01-05T19:43:01,true,3,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378919021,00055,37891902100055,P,2000-06-01,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
379469844,00037,37946984400037,O,2006-11-24,,,,2021-02-23T11:08:03,true,2,,7,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.536256,47.099843,0.95,housenumber,7 Rue des Crêts 39100 Baverans,39042_0001_00007,G,7 RUE DES CRETS,
379624026,00025,37962402600025,O,2017-10-31,,,,2018-01-04T14:16:51,true,1,,18,B,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.50Z,NAFRev2,N,5.532286,47.098811,0.85,housenumber,18bis Rue des Crêts 39100 Baverans,39042_0001_00018_bis,G,18BIS RUE DES CRETS,
380720276,00019,38072027600019,O,1990-12-27,NN,,,2017-01-13T09:05:05,true,4,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388480659,00035,38848065900035,O,1995-08-01,NN,,,2021-03-01T03:33:32,true,3,,33,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,5.532615,47.098723,0.95,housenumber,33 Rue des Crêts 39100 Baverans,39042_0001_00033,G,33 RUE DES CRETS,
393214796,00012,39321479600012,O,1993-11-01,,,,2008-01-05T00:13:27,true,3,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
394767859,00017,39476785900017,O,1994-04-05,NN,,4520AB,2014-06-27T00:13:36,true,7,,7,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.11Z,NAFRev2,N,5.54018,47.101066,0.95,housenumber,7 Rue des Vignes 39100 Baverans,39042_0090_00007,G,7 RUE DES VIGNES,
400128922,00012,40012892200012,O,1995-01-01,NN,,,2008-01-04T19:23:02,true,6,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407576909,00011,40757690900011,O,1996-06-01,NN,,,,false,4,,11,,RUE,DES CRETES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,70.2C,NAF1993,N,5.535669,47.099332,0.85,housenumber,11 Rue des Crêts 39100 Baverans,39042_0001_00011,G,11 RUE DES CRETS,
408947489,00030,40894748900030,O,2016-11-02,,,9602AA,2020-08-11T03:50:51,true,3,,1,,RUE,DES SARRAZINS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,ANNOUCK COIFFURE POUR ELLE ET POUR LUI,96.02A,NAFRev2,N,5.54023,47.103096,0.94,housenumber,1 Rue des Sarrazins 39100 Baverans,39042_0085_00001,G,1 RUE DES SARRAZINS,
410004634,00011,41000463400011,O,1997-01-01,NN,,,2008-07-10T01:22:05,true,3,,,,CHE,DES ILES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.541362,47.104131,0.79,street,Chemin des Iles 39100 Baverans,39042_0050,G,CHEMIN DES ILES,
414850487,00029,41485048700029,O,2000-02-03,NN,,,2008-11-08T01:30:53,false,3,,20,,,GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,74.8F,NAFRev1,N,5.537027,47.100649,0.95,housenumber,20 Grande Rue 39100 Baverans,39042_0040_00020,G,20 GRANDE RUE,
419875919,00013,41987591900013,O,1998-08-01,,,,,true,1,,4,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,5.540182,47.101164,0.95,housenumber,4 Rue des Vignes 39100 Baverans,39042_0090_00004,G,4 RUE DES VIGNES,
420038630,00018,42003863000018,O,1998-10-01,NN,,,2008-01-05T20:38:39,true,3,,4,,RUE,DES SARRAZINS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.540166,47.103477,0.94,housenumber,4 Rue des Sarrazins 39100 Baverans,39042_0085_00004,G,4 RUE DES SARRAZINS,
420894388,00024,42089438800024,O,2003-03-20,NN,,4339ZZ,2022-07-02T03:50:47,false,4,COMMUNE DE RATTACHEMENT,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
428646376,00015,42864637600015,O,2000-01-03,NN,,,2008-11-08T01:49:43,true,4,,6,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,45.4F,NAFRev1,N,5.540031,47.101036,0.95,housenumber,6 Rue des Vignes 39100 Baverans,39042_0090_00006,G,6 RUE DES VIGNES,
434486494,00017,43448649400017,O,2001-01-01,NN,,,2019-11-18T10:09:47,true,4,,21,,,GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.19Z,NAFRev2,N,5.537354,47.100818,0.95,housenumber,21 Grande Rue 39100 Baverans,39042_0040_00021,G,21 GRANDE RUE,
437869340,00012,43786934000012,O,2001-01-01,NN,,,2006-11-25T17:25:12,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
444873871,00016,44487387100016,O,2003-01-02,12,2020,,2023-06-06T15:05:39,true,4,,8,,RUE,DES SARRAZINS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,49.41A,NAFRev2,O,5.537984,47.105928,0.94,housenumber,8 Rue des Sarrazins 39100 Baverans,39042_0085_00008,G,8 RUE DES SARRAZINS,
452670367,00013,45267036700013,O,2004-02-01,03,2020,,2022-08-29T09:08:20,true,3,,21,,,GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,5.537354,47.100818,0.95,housenumber,21 Grande Rue 39100 Baverans,39042_0040_00021,G,21 GRANDE RUE,
452970734,00011,45297073400011,O,2004-04-09,NN,,,2009-09-24T10:40:58,false,6,,3,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,N,5.536606,47.10015,0.95,housenumber,3 Rue des Crêts 39100 Baverans,39042_0001_00003,G,3 RUE DES CRETS,
453897472,00032,45389747200032,O,2023-05-12,,,,2023-07-01T11:42:23,true,1,,,,IMP,DES CHANDELIERS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2023-05-12,A,,,,,68.20B,NAFRev2,N,5.539032,47.106489,0.84,street,Impasse des Chandeliers 39100 Baverans,39042_mg1p2s,G,IMPASSE DES CHANDELIERS,
453914764,00031,45391476400031,O,2017-11-30,,,,2018-12-04T04:36:32,true,2,,12,,RUE,DES ACACIAS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,AVENIR EXPERT,68.31Z,NAFRev2,N,5.537377,47.104237,0.95,housenumber,12 Rue des Acacias 39100 Baverans,39042_0010_00012,G,12 RUE DES ACACIAS,
481303345,00013,48130334500013,O,2005-01-28,,,,2006-11-01T02:33:10,false,2,ZONE ARTISANALE LES SARAZI,,,RUE,DES SARAZINS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2C,NAFRev1,N,5.539885,47.103984,0.89,street,Rue des Sarrazins 39100 Baverans,39042_0085,G,RUE DES SARRAZINS,
481349884,00025,48134988400025,O,2012-02-06,,,,2017-10-09T08:23:25,false,2,,6,,RUE,DU VISENAY,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,71.11Z,NAFRev2,N,5.533093,47.099958,0.94,housenumber,6 Rue du Visenay 39100 Baverans,39042_oxhsna_00006,G,6 RUE DU VISENAY,
482997293,00022,48299729300022,P,2023-01-03,,,,2023-02-04T13:34:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-03,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
483342556,00014,48334255600014,O,2005-06-15,,,,2009-06-24T13:32:02,false,3,,3,,,GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,85.51Z,NAFRev2,N,5.540127,47.102502,0.95,housenumber,3 Grande Rue 39100 Baverans,39042_0040_00003,G,3 GRANDE RUE,
483873485,00047,48387348500047,O,2016-12-30,,,4321AB,2017-08-03T12:14:18,true,2,,12,,RUE,DES ACACIAS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2017-08-02,F,CYRIL PERNET,,,CYRIL PERNET,43.21A,NAFRev2,N,5.537377,47.104237,0.95,housenumber,12 Rue des Acacias 39100 Baverans,39042_0010_00012,G,12 RUE DES ACACIAS,
484405444,00056,48440544400056,O,2016-05-15,,,9602BA,2019-04-09T12:00:00,false,2,,11,,,E GRANDE RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,INSTITUT FLEUR DE LYS,96.02B,NAFRev2,N,5.538753,47.101503,0.79,housenumber,11 Grande Rue 39100 Baverans,39042_0040_00011,G,11 GRANDE RUE,
499536399,00029,49953639900029,O,2015-02-01,,,,2021-02-23T14:08:12,true,1,,9,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.09Z,NAFRev2,N,5.539295,47.100162,0.95,housenumber,9 Rue des Vignes 39100 Baverans,39042_0090_00009,G,9 RUE DES VIGNES,
499945087,00017,49994508700017,O,2007-10-01,,,9524ZZ,2014-06-27T00:22:58,true,2,,3,,GR,RUE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,5.540127,47.102502,0.73,housenumber,3 Grande Rue 39100 Baverans,39042_0040_00003,G,3 GRANDE RUE,
502378623,00057,50237862300057,O,2020-11-26,,,7420ZQ,2021-06-03T14:54:34,false,2,,15,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2021-05-01,F,D-CLICK STUDIO,,,D-CLICK STUDIO,74.20Z,NAFRev2,N,5.535187,47.099113,0.95,housenumber,15 Rue des Crêts 39100 Baverans,39042_0001_00015,G,15 RUE DES CRETS,
504430372,00012,50443037200012,O,2008-06-01,,,1085ZZ,2015-03-18T00:17:03,false,3,,3,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10C,NAFRev2,O,5.536606,47.10015,0.95,housenumber,3 Rue des Crêts 39100 Baverans,39042_0001_00003,G,3 RUE DES CRETS,
509060422,00011,50906042200011,O,2008-11-03,,,,2014-07-25T08:53:42,true,4,,10,,CHE,DES ILES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,47.99A,NAFRev2,N,5.541323,47.104491,0.82,housenumber,10 Chemin des Iles 39100 Baverans,39042_0050_00010,G,10 CHEMIN DES ILES,
509961876,00018,50996187600018,O,2009-01-01,,,,2009-01-19T14:02:45,true,1,,7,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.536256,47.099843,0.95,housenumber,7 Rue des Crêts 39100 Baverans,39042_0001_00007,G,7 RUE DES CRETS,
511255366,00011,51125536600011,O,2009-03-13,NN,,,2014-06-14T03:04:25,true,2,,8,,IMP,DU PERTUIS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,70.10Z,NAFRev2,N,5.541121,47.100114,0.73,housenumber,8 Impasse du Perthuis 39100 Baverans,39042_0075_00008,G,8 IMPASSE DU PERTHUIS,
517491312,00016,51749131200016,O,2009-11-01,,,,2017-08-02T03:46:12,true,1,,6,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.33Z,NAFRev2,N,5.540031,47.101036,0.95,housenumber,6 Rue des Vignes 39100 Baverans,39042_0090_00006,G,6 RUE DES VIGNES,
519278394,00019,51927839400019,P,2010-01-11,,,,2012-11-10T01:38:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-22,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
520257569,00019,52025756900019,O,2010-03-01,,,,2011-03-02T06:36:23,true,2,,2,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.25Z,NAFRev2,N,5.536451,47.100121,0.95,housenumber,2 Rue des Crêts 39100 Baverans,39042_0001_00002,G,2 RUE DES CRETS,
521189316,00024,52118931600024,P,2013-08-16,,,,2021-04-27T11:13:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-16,A,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
521315523,00014,52131552300014,O,2009-12-12,NN,,,2016-04-26T04:09:58,false,3,,1,,CHE,DES ILES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,90.01Z,NAFRev2,O,5.541008,47.10314,0.81,housenumber,1 Chemin des Iles 39100 Baverans,39042_0050_00001,G,1 CHEMIN DES ILES,
523342681,00039,52334268100039,O,2019-05-28,,,4339ZZ,2022-02-03T03:49:25,true,1,,3,,RUE,DU MOULIN,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2019-05-28,A,MULTI-SERVICES,TOUS SERVICES,,,95.29Z,NAFRev2,N,5.542874,47.101869,0.94,housenumber,3 Rue du Moulin 39100 Baverans,39042_0060_00003,G,3 RUE DU MOULIN,
527558332,00013,52755833200013,O,2010-07-01,,,,2014-07-10T01:52:10,true,2,,,,RUE,DES SARRAZINS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,43.99C,NAFRev2,N,5.539885,47.103984,0.94,street,Rue des Sarrazins 39100 Baverans,39042_0085,G,RUE DES SARRAZINS,
527562045,00023,52756204500023,P,2011-10-05,,,3212ZZ,2015-03-18T01:30:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-16,F,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
528165533,00027,52816553300027,O,2014-07-18,,,4322BC,2021-02-23T15:44:39,true,1,,18,T,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2014-07-18,A,AVEPI,,,,43.22B,NAFRev2,N,5.532038,47.098782,0.85,housenumber,18ter Rue des Crêts 39100 Baverans,39042_0001_00018_ter,G,18TER RUE DES CRETS,
530726173,00038,53072617300038,O,2017-04-14,01,2020,4331ZB,2022-08-29T09:31:43,true,4,,9,,RUE,DES ACACIAS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,BAT' INNOV,43.31Z,NAFRev2,O,5.539018,47.104294,0.95,housenumber,9 Rue des Acacias 39100 Baverans,39042_0010_00009,G,9 RUE DES ACACIAS,
533666459,00029,53366645900029,O,2014-12-01,01,2020,,2022-08-29T09:34:23,true,2,,12,,RUE,DU CANAL,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,64.30Z,NAFRev2,O,5.537436,47.097893,0.95,housenumber,12 Rue du Canal 39100 Baverans,39042_0002_00012,G,12 RUE DU CANAL,
750055592,00026,75005559200026,O,2021-05-19,,,5610CQ,2022-09-01T03:59:40,true,2,,6,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,L'AQUILA,56.10A,NAFRev2,N,5.540031,47.101036,0.95,housenumber,6 Rue des Vignes 39100 Baverans,39042_0090_00006,G,6 RUE DES VIGNES,
778362871,00015,77836287100015,O,1971-01-01,NN,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778362897,00010,77836289700010,O,,,,,,true,1,,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.07,NAP,N,,,0,,,,,,
778383000,00024,77838300000024,O,1999-11-19,,,,2006-11-25T22:10:14,false,2,CHEZ M. HENRI LACHICHE,3,,RUE,DE L'ECOLE,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,5.54004,47.102009,0.94,housenumber,3 Rue de l’Ecole 39100 Baverans,39042_0003_00003,G,3 RUE DE L ECOLE,
778425579,00019,77842557900019,O,1900-01-01,NN,,,2008-01-05T03:07:39,true,3,CHEZ NOEL LAVRY,6,,RUE,DES ACIAS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.539309,47.103279,0.94,housenumber,6 Rue des Acacias 39100 Baverans,39042_0010_00006,G,6 RUE DES ACACIAS,
788894798,00016,78889479800016,O,2012-10-22,,,,2023-06-05T19:42:05,false,2,,6,,RUE,DES VIGNES,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,JARDINS DE REVE,43.99C,NAFRev2,N,5.540031,47.101036,0.95,housenumber,6 Rue des Vignes 39100 Baverans,39042_0090_00006,G,6 RUE DES VIGNES,
789139789,01065,78913978901065,O,2018-06-01,11,2020,,2022-08-29T09:47:07,false,2,,8,,RUE,DES SARRAZINS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,52.10B,NAFRev2,O,5.537984,47.105928,0.94,housenumber,8 Rue des Sarrazins 39100 Baverans,39042_0085_00008,G,8 RUE DES SARRAZINS,
790159388,00012,79015938800012,O,2013-01-01,,,,2012-12-27T13:34:40,true,1,,7,,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,N,5.536256,47.099843,0.95,housenumber,7 Rue des Crêts 39100 Baverans,39042_0001_00007,G,7 RUE DES CRETS,
790190805,00016,79019080500016,P,2013-01-01,,,,2018-10-25T11:36:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
792050379,00025,79205037900025,O,2017-11-01,,,,2021-02-23T16:19:32,true,1,,18,B,RUE,DES CRETS,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.61Z,NAFRev2,N,5.532286,47.098811,0.85,housenumber,18bis Rue des Crêts 39100 Baverans,39042_0001_00018_bis,G,18BIS RUE DES CRETS,
793664335,00015,79366433500015,P,2013-06-03,,,,2023-07-31T09:33:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAVERANS,,[ND],39042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
799142237,00012,79914223700012,O,1988-02-12,,,,2014-06-03T10:01:24,false,2,RESTAURANT MON PLAISIR,,,,,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799795307,00013,79979530700013,O,2014-01-15,,,,2014-01-21T12:12:26,true,1,,1,,RTE,DU CANAL,39100,BAVERANS,,,39042,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,81.21Z,NAFRev2,N,5.538384,47.098918,0.76,housenumber,1 Rue du Canal 39100 Baverans,39042_0002_00001,G,1 RUE DU CANAL,