id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893561,2019-01-25,000001,Vente,107700,113,,PL DU BAIL,0600,60490,60533,Ressons-sur-Matz,60,,,605330000B1162,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,125,2.745059,49.538958
2019-893561,2019-01-25,000001,Vente,107700,,,LE VILLAGE,B059,60490,60533,Ressons-sur-Matz,60,,,605330000B2098,,,,,,,,,,,,,0,,,,,J,jardins,,,91,2.745329,49.538877
2019-893613,2019-01-28,000001,Vente,70000,,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0073,,,,,,,,,,,,,0,,,,,S,sols,,,954,2.734163,49.540236
2019-893613,2019-01-28,000001,Vente,70000,500,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,T,terres,,,700,2.73408,49.540525
2019-893613,2019-01-28,000001,Vente,70000,500,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,700,2.73408,49.540525
2019-893613,2019-01-28,000001,Vente,70000,500,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,T,terres,,,2796,2.73408,49.540525
2019-893613,2019-01-28,000001,Vente,70000,,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,556,2.734092,49.540322
2019-893743,2019-02-02,000001,Vente,107000,298,,RUE DU MATZ,5200,60490,60533,Ressons-sur-Matz,60,,,605330000B1297,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,683,2.751248,49.537384
2019-893743,2019-02-02,000001,Vente,107000,298,,RUE DU MATZ,5200,60490,60533,Ressons-sur-Matz,60,,,605330000B1297,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,154,2.751248,49.537384
2019-893743,2019-02-02,000001,Vente,107000,,,LE CLOS DE LA FOLIE,B019,60490,60533,Ressons-sur-Matz,60,,,605330000B1298,,,,,,,,,,,,,0,,,,,S,sols,,,362,2.75097,49.537331
2019-893799,2019-02-13,000001,Vente,14348.25,,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.735652,49.546456
2019-893799,2019-02-13,000001,Vente,14348.25,,,LE CHEMIN DE MONTDIDIER,B017,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,22295,2.73642,49.545788
2019-893801,2019-02-12,000001,Vente,172000,98,,RUE GEORGES LATAPIE,3200,60490,60533,Ressons-sur-Matz,60,,,605330000B0448,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,162,2.746121,49.541694
2019-893840,2019-02-27,000001,Vente,2651614,677,,RUE DE GOURNAY,3240,60490,60533,Ressons-sur-Matz,60,,,60533000ZE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,522,2.739492,49.531846
2019-893840,2019-02-27,000001,Vente,2651614,677,,RUE DE GOURNAY,3240,60490,60533,Ressons-sur-Matz,60,,,60533000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,153190,2.739492,49.531846
2019-893840,2019-02-27,000001,Vente,2651614,677,,RUE DE GOURNAY,3240,60490,60533,Ressons-sur-Matz,60,,,60533000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,25532,2.739492,49.531846
2019-893840,2019-02-27,000001,Vente,2651614,677,,RUE DE GOURNAY,3240,60490,60533,Ressons-sur-Matz,60,,,60533000ZE0036,,,,,,,,,,,,,0,,,,,S,sols,,,740,2.739492,49.531846
2019-893840,2019-02-27,000001,Vente,2651614,,,LA SOLLE A BLEUETS,B056,60490,60533,Ressons-sur-Matz,60,,,60533000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1647,2.735765,49.532508
2019-893840,2019-02-27,000001,Vente,2651614,,,LA SOLLE A BLEUETS,B056,60490,60533,Ressons-sur-Matz,60,,,60533000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,8041,2.735765,49.532508
2019-893840,2019-02-27,000001,Vente,2651614,,,LA SOLLE A BLEUETS,B056,60490,60533,Ressons-sur-Matz,60,,,60533000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.734948,49.532421
2019-893840,2019-02-27,000001,Vente,2651614,,,LA SOLLE A BLEUETS,B056,60490,60533,Ressons-sur-Matz,60,,,60533000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.735056,49.531468
2019-893842,2019-02-26,000001,Vente,180000,214,,PL DU BAIL,0600,60490,60533,Ressons-sur-Matz,60,,,605330000B1102,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,455,2.74317,49.538561
2019-893842,2019-02-26,000001,Vente,180000,,,LE VILLAGE,B059,60490,60533,Ressons-sur-Matz,60,,,605330000B2629,,,,,,,,,,,,,0,,,,,J,jardins,,,414,2.742521,49.538875
2019-894196,2019-04-02,000001,Vente,150000,,,LE VILLAGE,B059,60490,60533,Ressons-sur-Matz,60,,,605330000B1042,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,2.743602,49.540693
2019-894196,2019-04-02,000001,Vente,150000,109,,RUE DU MOULIN A VENT,5380,60490,60533,Ressons-sur-Matz,60,,,605330000B1564,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,256,2.743676,49.540874
2019-894516,2019-05-17,000001,Vente,80000,,,LE FOND MADELON DURIEZ,B036,60490,60533,Ressons-sur-Matz,60,,,605330000A0364,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,2.738772,49.538308
2019-894516,2019-05-17,000001,Vente,80000,345,,RUE DE LA GARE,3000,60490,60533,Ressons-sur-Matz,60,,,605330000A0556,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,277,2.738373,49.538853
2019-894516,2019-05-17,000001,Vente,80000,,,RUE DE LA GARE,3000,60490,60533,Ressons-sur-Matz,60,,,605330000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.738255,49.538868
2019-894516,2019-05-17,000001,Vente,80000,,,RUE DE LA GARE,3000,60490,60533,Ressons-sur-Matz,60,,,605330000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.738381,49.538903
2019-894772,2019-05-27,000001,Vente,420000,114,,DERRIERE LE BOIS,B032,60490,60533,Ressons-sur-Matz,60,,,60533000ZK0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1028,0,S,sols,,,2745,2.734484,49.537838
2019-894872,2019-06-29,000001,Vente,139000,33,,RUE DE GOURNAY,3240,60490,60533,Ressons-sur-Matz,60,,,605330000B1663,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1333,2.743646,49.537616
2019-895219,2019-07-26,000001,Vente,130000,148,,RUE DE LA GARE,3000,60490,60533,Ressons-sur-Matz,60,,,605330000B2781,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,310,2.741213,49.538793
2019-895219,2019-07-26,000001,Vente,130000,,,LE CLOS DU SAIN FOIN,B026,60490,60533,Ressons-sur-Matz,60,,,605330000B2783,,,,,,,,,,,,,0,,,,,S,sols,,,384,2.741111,49.538801
2019-895220,2019-07-26,000001,Vente,83000,435,,RUE DE LA GARE,3000,60490,60533,Ressons-sur-Matz,60,,,605330000A0352,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,206,2.73723,49.539116
2019-895220,2019-07-26,000001,Vente,83000,,,LE FOND MADELON DURIEZ,B036,60490,60533,Ressons-sur-Matz,60,,,605330000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.737132,49.539045
2019-895239,2019-07-26,000001,Vente,168000,,,LE MONT BELLIFERT,B046,60490,60533,Ressons-sur-Matz,60,,,605330000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,211,2.752444,49.543491
2019-895239,2019-07-26,000001,Vente,168000,,,LE MONT BELLIFERT,B046,60490,60533,Ressons-sur-Matz,60,,,605330000B0319,,,,,,,,,,,,,0,,,,,T,terres,,,1279,2.751996,49.543046
2019-895239,2019-07-26,000001,Vente,168000,25,,RUE DE BAYENCOURT,0680,60490,60533,Ressons-sur-Matz,60,,,605330000B0320,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,322,2.751357,49.542829
2019-895340,2019-07-30,000001,Vente,222000,346,,RUE DE COMPIEGNE,1450,60490,60533,Ressons-sur-Matz,60,,,605330000B1946,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,893,2.745565,49.535465
2019-895439,2019-07-30,000001,Vente,330000,348,,RUE DU CLOS DU CHAUFFOUR,1370,60490,60533,Ressons-sur-Matz,60,,,605330000A0539,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1255,2.739291,49.538461
2019-895443,2019-07-30,000001,Vente,180726,,,RUE DE GOURNAY,3240,60490,60533,Ressons-sur-Matz,60,,,60533000ZE0063,,,,,,,,,,,,,0,,,,,S,sols,,,7795,2.739959,49.533164
2019-895448,2019-07-24,000002,Vente,10000,,,PL ANDRE LEGER,0350,60490,60533,Ressons-sur-Matz,60,,,605330000B2874,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.744591,49.540529
2019-895450,2019-07-24,000001,Vente,140000,35,,PL ANDRE LEGER,0350,60490,60533,Ressons-sur-Matz,60,,,605330000B2873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,302,2.74462,49.540546
2019-895450,2019-07-24,000001,Vente,140000,35,,PL ANDRE LEGER,0350,60490,60533,Ressons-sur-Matz,60,,,605330000B2873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,302,2.74462,49.540546
2019-895450,2019-07-24,000001,Vente,140000,35,,PL ANDRE LEGER,0350,60490,60533,Ressons-sur-Matz,60,,,605330000B2873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,302,2.74462,49.540546
2019-895525,2019-07-31,000002,Vente,175000,497,,RUE DES PLANTES,6550,60490,60533,Ressons-sur-Matz,60,,,605330000B2868,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,928,2.746664,49.534953
2019-895525,2019-07-31,000002,Vente,175000,,,LE CLOS DE LA FOLIE,B019,60490,60533,Ressons-sur-Matz,60,,,605330000B2871,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.746613,49.53478
2019-895525,2019-07-31,000002,Vente,175000,,,LE CLOS DE LA FOLIE,B019,60490,60533,Ressons-sur-Matz,60,,,605330000B2872,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.746545,49.53478
2019-895564,2019-08-30,000001,Vente,120000,21,,CLOS DES MOINESTS,1360,60490,60533,Ressons-sur-Matz,60,,,605330000B2457,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,268,2.744131,49.536567
2019-895632,2019-09-06,000001,Vente,232000,27,,RUE HENRI SENEZ,3400,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0172,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,611,2.739445,49.541249
2019-895753,2019-08-27,000001,Vente,200000,35,,RUE GEORGES LATAPIE,3200,60490,60533,Ressons-sur-Matz,60,,,605330000B0498,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,530,2.745136,49.541388
2019-895753,2019-08-27,000001,Vente,200000,35,,RUE GEORGES LATAPIE,3200,60490,60533,Ressons-sur-Matz,60,,,605330000B0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,530,2.745136,49.541388
2019-895834,2019-09-25,000001,Vente,66000,,,LE CHAMP DE LA VACHE,B010,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,2.743278,49.544324
2019-895841,2019-09-28,000001,Vente,88000,75,,PL ANDRE LEGER,0350,60490,60533,Ressons-sur-Matz,60,,,605330000B1052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,101,,
2019-895901,2019-10-04,000001,Vente,193000,,,BAYENCOURT,B002,60490,60533,Ressons-sur-Matz,60,,,605330000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.753315,49.540795
2019-895901,2019-10-04,000001,Vente,193000,,,BAYENCOURT,B002,60490,60533,Ressons-sur-Matz,60,,,605330000B0868,,,,,,,,,,,,,0,,,,,J,jardins,,,821,2.753405,49.54092
2019-895901,2019-10-04,000001,Vente,193000,301,,RUE DE BAYENCOURT,0680,60490,60533,Ressons-sur-Matz,60,,,605330000B2067,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,55,2.753327,49.540752
2019-895901,2019-10-04,000001,Vente,193000,,,BAYENCOURT,B002,60490,60533,Ressons-sur-Matz,60,,,605330000B2609,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.753378,49.540772
2019-896190,2019-10-26,000001,Vente,93000,47,,CLOS DES MOINESTS,1360,60490,60533,Ressons-sur-Matz,60,,,605330000B2455,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,218,2.744449,49.536474
2019-896258,2019-10-24,000001,Vente,51062.17,143,,RUE DE SECHELLES,7600,60490,60533,Ressons-sur-Matz,60,,,60533000ZC0185,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,579,2.741485,49.542472
2019-896396,2019-11-15,000001,Vente,120000,,,LE CLOS CHAUFFOUR,B018,60490,60533,Ressons-sur-Matz,60,,,605330000B1473,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.740438,49.537492
2019-896396,2019-11-15,000001,Vente,120000,186,,RUE DU CLOS DU CHAUFFOUR,1370,60490,60533,Ressons-sur-Matz,60,,,605330000B1474,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,738,2.740198,49.537445
2019-896396,2019-11-15,000001,Vente,120000,186,,RUE DU CLOS DU CHAUFFOUR,1370,60490,60533,Ressons-sur-Matz,60,,,605330000B1474,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,687,2.740198,49.537445
2019-896396,2019-11-15,000001,Vente,120000,,,LE CLOS CHAUFFOUR,B018,60490,60533,Ressons-sur-Matz,60,,,605330000B1475,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.740201,49.537585
2019-896396,2019-11-15,000001,Vente,120000,,,LE CLOS CHAUFFOUR,B018,60490,60533,Ressons-sur-Matz,60,,,605330000B1475,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.740201,49.537585
2019-896396,2019-11-15,000001,Vente,120000,,,LE CLOS DU CHAUFFOUR,B025,60490,60533,Ressons-sur-Matz,60,,,605330000B1847,,,,,,,,,,,,,0,,,,,S,sols,,,454,2.740169,49.537642
2019-896400,2019-11-22,000001,Vente,96000,,,LA CHAPELLE DE L EPINE,B013,60490,60533,Ressons-sur-Matz,60,,,605330000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,750,,
2019-896400,2019-11-22,000001,Vente,96000,,,LA CHAPELLE DE L EPINE,B013,60490,60533,Ressons-sur-Matz,60,,,605330000B1641,,,,,,,,,,,,,0,,,,,P,prés,,,876,,
2019-896403,2019-11-22,000001,Vente,17,,,LE CLOS DES MOINEST,B022,60490,60533,Ressons-sur-Matz,60,,,605330000B2859,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.74349,49.536001
2019-896406,2019-11-19,000001,Vente,37415,,,LE FOND MADELON DURIEZ,B036,60490,60533,Ressons-sur-Matz,60,,,60533000ZK0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2188,2.738658,49.534712
2019-896407,2019-11-20,000001,Vente,18000,,,LA GRANDE RUE,B038,60490,60533,Ressons-sur-Matz,60,,,605330000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,38,,
2019-896408,2019-11-20,000001,Vente,153000,134,,RUE DES BOUCHERIES,0785,60490,60533,Ressons-sur-Matz,60,,,605330000B0419,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,124,,
2019-896408,2019-11-20,000001,Vente,153000,134,,RUE DES BOUCHERIES,0785,60490,60533,Ressons-sur-Matz,60,,,605330000B0419,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,124,,
2019-896466,2019-11-26,000001,Vente,160000,152,,RUE GEORGES LATAPIE,3200,60490,60533,Ressons-sur-Matz,60,,,605330000B0455,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,144,2.746371,49.542147
2019-896466,2019-11-26,000001,Vente,160000,152,,RUE GEORGES LATAPIE,3200,60490,60533,Ressons-sur-Matz,60,,,605330000B0455,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,144,2.746371,49.542147
2019-896552,2019-12-03,000001,Vente,54000,,,LA GRANDE RUE,B038,60490,60533,Ressons-sur-Matz,60,,,605330000B2851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.7424,49.541688
2019-896850,2019-12-23,000001,Vente,305000,,,LA GRANDE RUE,B038,60490,60533,Ressons-sur-Matz,60,,,605330000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,927,2.744445,49.541619
2019-896850,2019-12-23,000001,Vente,305000,209,,RUE DE L AMIRAL,0320,60490,60533,Ressons-sur-Matz,60,,,605330000B0511,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,221,2.744614,49.541507
2019-896850,2019-12-23,000001,Vente,305000,,,LA GRANDE RUE,B038,60490,60533,Ressons-sur-Matz,60,,,605330000B1970,,,,,,,,,,,,,0,,,,,P,prés,,,461,2.744205,49.541782
2019-896850,2019-12-23,000001,Vente,305000,,,LA GRANDE RUE,B038,60490,60533,Ressons-sur-Matz,60,,,605330000B1971,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.744544,49.541726
2019-896850,2019-12-23,000001,Vente,305000,,,LA GRANDE RUE,B038,60490,60533,Ressons-sur-Matz,60,,,605330000B2831,,,,,,,,,,,,,0,,,,,P,prés,,,542,2.744193,49.541552
2019-896851,2019-12-21,000001,Vente,155000,74,,RUE DU CHAMP L HEUILLET,1250,60490,60533,Ressons-sur-Matz,60,,,605330000B2399,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,330,2.75022,49.539028
2019-896852,2019-12-21,000001,Vente,150000,145,,RUE DES PLANTES,6550,60490,60533,Ressons-sur-Matz,60,,,605330000B2802,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,290,2.747319,49.538135
2019-896852,2019-12-21,000001,Vente,150000,,,LE CLOS DES PLANTES,B024,60490,60533,Ressons-sur-Matz,60,,,605330000B2803,,,,,,,,,,,,,0,,,,,J,jardins,,,341,2.747462,49.538113
